﻿年,月末,旧市町村,区,年齢（歳）,男(人）,女(人)
令和 5,3月,旧桐生,5,64, 10 , 8 
令和 5,3月,旧桐生,5,65, 7 , 14 
令和 5,3月,旧桐生,5,66, 11 , 8 
令和 5,3月,旧桐生,5,67, 13 , 10 
令和 5,3月,旧桐生,5,68, 10 , 13 
令和 5,3月,旧桐生,5,69, 12 , 5 
令和 5,3月,旧桐生,5,70, 8 , 7 
令和 5,3月,旧桐生,5,71, 12 , 6 
令和 5,3月,旧桐生,5,72, 13 , 13 
令和 5,3月,旧桐生,5,73, 17 , 17 
令和 5,3月,旧桐生,5,74, 6 , 10 
令和 5,3月,旧桐生,5,75, 10 , 24 
令和 5,3月,旧桐生,5,76, 11 , 11 
令和 5,3月,旧桐生,5,77, 3 , 11 
令和 5,3月,旧桐生,5,78, 10 , 11 
令和 5,3月,旧桐生,5,79, 7 , 16 
令和 5,3月,旧桐生,5,80, 5 , 14 
令和 5,3月,旧桐生,5,81, 10 , 24 
令和 5,3月,旧桐生,5,82, 8 , 11 
令和 5,3月,旧桐生,5,83, 3 , 8 
令和 5,3月,旧桐生,5,84, 5 , 4 
令和 5,3月,旧桐生,5,85, 2 , 13 
令和 5,3月,旧桐生,5,86, 4 , 13 
令和 5,3月,旧桐生,5,87, 4 , 11 
令和 5,3月,旧桐生,5,88, 5 , 9 
令和 5,3月,旧桐生,5,89, 2 , 6 
令和 5,3月,旧桐生,5,90, 8 , 7 
令和 5,3月,旧桐生,5,91, 2 , 4 
令和 5,3月,旧桐生,5,92, 2 , 5 
令和 5,3月,旧桐生,5,93, - , 5 
令和 5,3月,旧桐生,5,94, 1 , 4 
令和 5,3月,旧桐生,5,95, - , 6 
令和 5,3月,旧桐生,5,96, - , 2 
令和 5,3月,旧桐生,5,97, 2 , 2 
令和 5,3月,旧桐生,5,98, - , 1 
令和 5,3月,旧桐生,5,99, - , - 
令和 5,3月,旧桐生,5,100, - , - 
令和 5,3月,旧桐生,5,101, - , - 
令和 5,3月,旧桐生,5,102, 1 , - 
令和 5,3月,旧桐生,5,103, - , - 
令和 5,3月,旧桐生,5,104, - , - 
令和 5,3月,旧桐生,5,105, - , - 
令和 5,3月,旧桐生,5,106, - , 1 
令和 5,3月,旧桐生,5,107, - , - 
令和 5,3月,旧桐生,5,108, - , - 
令和 5,3月,旧桐生,5,109, - , - 
令和 5,3月,旧桐生,5,110, - , - 
令和 5,3月,旧桐生,5,111, - , - 
令和 5,3月,旧桐生,5,112, - , - 
令和 5,3月,旧桐生,5,113, - , - 
令和 5,3月,旧桐生,5,114, - , - 
令和 5,3月,旧桐生,5,115, - , - 
令和 5,3月,旧桐生,5,116, - , - 
令和 5,3月,旧桐生,5,117, - , - 
令和 5,3月,旧桐生,5,118, - , - 
令和 5,3月,旧桐生,5,119, - , - 
令和 5,3月,旧桐生,5,120, - , - 
令和 5,3月,旧桐生,6,0, 2 , 2 
令和 5,3月,旧桐生,6,1, 2 , 4 
令和 5,3月,旧桐生,6,2, 3 , 1 
令和 5,3月,旧桐生,6,3, 3 , 4 
令和 5,3月,旧桐生,6,4, 1 , 1 
令和 5,3月,旧桐生,6,5, 5 , 1 
令和 5,3月,旧桐生,6,6, 9 , 4 
令和 5,3月,旧桐生,6,7, 3 , 4 
令和 5,3月,旧桐生,6,8, 4 , 2 
令和 5,3月,旧桐生,6,9, 5 , 4 
令和 5,3月,旧桐生,6,10, 1 , 4 
令和 5,3月,旧桐生,6,11, 3 , 7 
令和 5,3月,旧桐生,6,12, 4 , 3 
令和 5,3月,旧桐生,6,13, 5 , 8 
令和 5,3月,旧桐生,6,14, 2 , 4 
令和 5,3月,旧桐生,6,15, 6 , 5 
令和 5,3月,旧桐生,6,16, 8 , 4 
令和 5,3月,旧桐生,6,17, 8 , 7 
令和 5,3月,旧桐生,6,18, 5 , 9 
令和 5,3月,旧桐生,6,19, 8 , 3 
令和 5,3月,旧桐生,6,20, 9 , 3 
令和 5,3月,旧桐生,6,21, 5 , 7 
令和 5,3月,旧桐生,6,22, 6 , 4 
令和 5,3月,旧桐生,6,23, 8 , 6 
令和 5,3月,旧桐生,6,24, 3 , 7 
令和 5,3月,旧桐生,6,25, 8 , 5 
令和 5,3月,旧桐生,6,26, 5 , 7 
令和 5,3月,旧桐生,6,27, 6 , 1 
令和 5,3月,旧桐生,6,28, 4 , 7 
令和 5,3月,旧桐生,6,29, 8 , 3 
令和 5,3月,旧桐生,6,30, 2 , 6 
令和 5,3月,旧桐生,6,31, 6 , 4 
令和 5,3月,旧桐生,6,32, 2 , 2 
令和 5,3月,旧桐生,6,33, 7 , 5 
令和 5,3月,旧桐生,6,34, 7 , 5 
令和 5,3月,旧桐生,6,35, 10 , 5 
令和 5,3月,旧桐生,6,36, 8 , 7 
令和 5,3月,旧桐生,6,37, 7 , 5 
令和 5,3月,旧桐生,6,38, 8 , 8 
令和 5,3月,旧桐生,6,39, 4 , 3 
令和 5,3月,旧桐生,6,40, 10 , 7 
令和 5,3月,旧桐生,6,41, 10 , 7 
令和 5,3月,旧桐生,6,42, 9 , 9 
令和 5,3月,旧桐生,6,43, 14 , 4 
令和 5,3月,旧桐生,6,44, 9 , 9 
令和 5,3月,旧桐生,6,45, 9 , 7 
令和 5,3月,旧桐生,6,46, 16 , 5 
令和 5,3月,旧桐生,6,47, 12 , 10 
令和 5,3月,旧桐生,6,48, 10 , 13 
令和 5,3月,旧桐生,6,49, 6 , 9 
令和 5,3月,旧桐生,6,50, 11 , 20 
令和 5,3月,旧桐生,6,51, 9 , 14 
令和 5,3月,旧桐生,6,52, 16 , 17 
令和 5,3月,旧桐生,6,53, 12 , 12 
令和 5,3月,旧桐生,6,54, 15 , 9 
令和 5,3月,旧桐生,6,55, 18 , 9 
令和 5,3月,旧桐生,6,56, 5 , 8 
令和 5,3月,旧桐生,6,57, 11 , 13 
令和 5,3月,旧桐生,6,58, 12 , 22 
令和 5,3月,旧桐生,6,59, 14 , 11 
令和 5,3月,旧桐生,6,60, 5 , 4 
令和 5,3月,旧桐生,6,61, 10 , 10 
令和 5,3月,旧桐生,6,62, 16 , 10 
令和 5,3月,旧桐生,6,63, 16 , 9 
令和 5,3月,旧桐生,6,64, 18 , 20 
令和 5,3月,旧桐生,6,65, 6 , 13 
令和 5,3月,旧桐生,6,66, 15 , 13 
令和 5,3月,旧桐生,6,67, 13 , 15 
令和 5,3月,旧桐生,6,68, 11 , 19 
令和 5,3月,旧桐生,6,69, 14 , 14 
令和 5,3月,旧桐生,6,70, 18 , 20 
令和 5,3月,旧桐生,6,71, 16 , 17 
令和 5,3月,旧桐生,6,72, 10 , 15 
令和 5,3月,旧桐生,6,73, 20 , 28 
令和 5,3月,旧桐生,6,74, 16 , 28 
令和 5,3月,旧桐生,6,75, 14 , 30 
令和 5,3月,旧桐生,6,76, 19 , 28 
令和 5,3月,旧桐生,6,77, 9 , 13 
令和 5,3月,旧桐生,6,78, 9 , 16 
令和 5,3月,旧桐生,6,79, 18 , 25 
令和 5,3月,旧桐生,6,80, 15 , 18 
令和 5,3月,旧桐生,6,81, 17 , 29 
令和 5,3月,旧桐生,6,82, 11 , 24 
令和 5,3月,旧桐生,6,83, 5 , 12 
令和 5,3月,旧桐生,6,84, 6 , 13 
令和 5,3月,旧桐生,6,85, 11 , 11 
令和 5,3月,旧桐生,6,86, 3 , 11 
令和 5,3月,旧桐生,6,87, 8 , 12 
令和 5,3月,旧桐生,6,88, 5 , 17 
令和 5,3月,旧桐生,6,89, 2 , 12 
令和 5,3月,旧桐生,6,90, 2 , 15 
令和 5,3月,旧桐生,6,91, 6 , 7 
令和 5,3月,旧桐生,6,92, 3 , 10 
令和 5,3月,旧桐生,6,93, 1 , 6 
令和 5,3月,旧桐生,6,94, 2 , 7 
令和 5,3月,旧桐生,6,95, 4 , 8 
令和 5,3月,旧桐生,6,96, 1 , 1 
令和 5,3月,旧桐生,6,97, 1 , 4 
令和 5,3月,旧桐生,6,98, - , 2 
令和 5,3月,旧桐生,6,99, - , - 
令和 5,3月,旧桐生,6,100, - , 1 
令和 5,3月,旧桐生,6,101, - , 1 
令和 5,3月,旧桐生,6,102, - , - 
令和 5,3月,旧桐生,6,103, - , - 
令和 5,3月,旧桐生,6,104, - , - 
令和 5,3月,旧桐生,6,105, - , - 
令和 5,3月,旧桐生,6,106, - , - 
令和 5,3月,旧桐生,6,107, - , - 
令和 5,3月,旧桐生,6,108, - , - 
令和 5,3月,旧桐生,6,109, - , - 
令和 5,3月,旧桐生,6,110, - , - 
令和 5,3月,旧桐生,6,111, - , - 
令和 5,3月,旧桐生,6,112, - , - 
令和 5,3月,旧桐生,6,113, - , - 
令和 5,3月,旧桐生,6,114, - , - 
令和 5,3月,旧桐生,6,115, - , - 
令和 5,3月,旧桐生,6,116, - , - 
令和 5,3月,旧桐生,6,117, - , - 
令和 5,3月,旧桐生,6,118, - , - 
令和 5,3月,旧桐生,6,119, - , - 
令和 5,3月,旧桐生,6,120, - , - 
令和 5,3月,旧桐生,7,0, 1 , 4 
令和 5,3月,旧桐生,7,1, 9 , 7 
令和 5,3月,旧桐生,7,2, 1 , 5 
令和 5,3月,旧桐生,7,3, 8 , 11 
令和 5,3月,旧桐生,7,4, 8 , 8 
令和 5,3月,旧桐生,7,5, 11 , 10 
令和 5,3月,旧桐生,7,6, 11 , 6 
令和 5,3月,旧桐生,7,7, 14 , 11 
令和 5,3月,旧桐生,7,8, 11 , 12 
令和 5,3月,旧桐生,7,9, 14 , 11 
令和 5,3月,旧桐生,7,10, 8 , 13 
令和 5,3月,旧桐生,7,11, 16 , 13 
令和 5,3月,旧桐生,7,12, 9 , 14 
令和 5,3月,旧桐生,7,13, 13 , 12 
令和 5,3月,旧桐生,7,14, 13 , 16 
令和 5,3月,旧桐生,7,15, 24 , 14 
令和 5,3月,旧桐生,7,16, 15 , 20 
令和 5,3月,旧桐生,7,17, 4 , 21 
令和 5,3月,旧桐生,7,18, 11 , 10 
令和 5,3月,旧桐生,7,19, 17 , 18 
令和 5,3月,旧桐生,7,20, 25 , 12 
令和 5,3月,旧桐生,7,21, 26 , 13 
令和 5,3月,旧桐生,7,22, 11 , 12 
令和 5,3月,旧桐生,7,23, 19 , 14 
令和 5,3月,旧桐生,7,24, 17 , 10 
令和 5,3月,旧桐生,7,25, 7 , 9 
令和 5,3月,旧桐生,7,26, 19 , 14 
令和 5,3月,旧桐生,7,27, 5 , 9 
令和 5,3月,旧桐生,7,28, 9 , 6 
令和 5,3月,旧桐生,7,29, 12 , 9 
令和 5,3月,旧桐生,7,30, 11 , 12 
令和 5,3月,旧桐生,7,31, 8 , 14 
令和 5,3月,旧桐生,7,32, 8 , 14 
令和 5,3月,旧桐生,7,33, 14 , 12 
令和 5,3月,旧桐生,7,34, 9 , 9 
令和 5,3月,旧桐生,7,35, 17 , 14 
令和 5,3月,旧桐生,7,36, 11 , 12 
令和 5,3月,旧桐生,7,37, 12 , 12 
令和 5,3月,旧桐生,7,38, 18 , 14 
令和 5,3月,旧桐生,7,39, 16 , 15 
令和 5,3月,旧桐生,7,40, 17 , 22 
令和 5,3月,旧桐生,7,41, 11 , 16 
令和 5,3月,旧桐生,7,42, 16 , 17 
令和 5,3月,旧桐生,7,43, 28 , 20 
令和 5,3月,旧桐生,7,44, 22 , 22 
令和 5,3月,旧桐生,7,45, 18 , 11 
令和 5,3月,旧桐生,7,46, 27 , 22 
令和 5,3月,旧桐生,7,47, 25 , 25 
令和 5,3月,旧桐生,7,48, 21 , 26 
令和 5,3月,旧桐生,7,49, 27 , 31 
令和 5,3月,旧桐生,7,50, 21 , 23 
令和 5,3月,旧桐生,7,51, 25 , 37 
令和 5,3月,旧桐生,7,52, 31 , 23 
令和 5,3月,旧桐生,7,53, 33 , 30 
令和 5,3月,旧桐生,7,54, 38 , 33 
令和 5,3月,旧桐生,7,55, 41 , 29 
令和 5,3月,旧桐生,7,56, 23 , 31 
令和 5,3月,旧桐生,7,57, 25 , 26 
令和 5,3月,旧桐生,7,58, 40 , 33 
令和 5,3月,旧桐生,7,59, 24 , 26 
令和 5,3月,旧桐生,7,60, 30 , 18 
令和 5,3月,旧桐生,7,61, 26 , 26 
令和 5,3月,旧桐生,7,62, 31 , 14 
令和 5,3月,旧桐生,7,63, 27 , 31 
令和 5,3月,旧桐生,7,64, 23 , 22 
令和 5,3月,旧桐生,7,65, 24 , 24 
令和 5,3月,旧桐生,7,66, 26 , 25 
令和 5,3月,旧桐生,7,67, 22 , 19 
令和 5,3月,旧桐生,7,68, 18 , 30 
令和 5,3月,旧桐生,7,69, 18 , 25 
令和 5,3月,旧桐生,7,70, 31 , 34 
令和 5,3月,旧桐生,7,71, 25 , 33 
令和 5,3月,旧桐生,7,72, 32 , 36 
令和 5,3月,旧桐生,7,73, 41 , 35 
令和 5,3月,旧桐生,7,74, 25 , 46 
令和 5,3月,旧桐生,7,75, 38 , 41 
令和 5,3月,旧桐生,7,76, 34 , 59 
令和 5,3月,旧桐生,7,77, 19 , 27 
令和 5,3月,旧桐生,7,78, 29 , 33 
令和 5,3月,旧桐生,7,79, 25 , 43 
令和 5,3月,旧桐生,7,80, 28 , 40 
令和 5,3月,旧桐生,7,81, 31 , 44 
令和 5,3月,旧桐生,7,82, 12 , 29 
令和 5,3月,旧桐生,7,83, 29 , 25 
令和 5,3月,旧桐生,7,84, 12 , 30 
令和 5,3月,旧桐生,7,85, 14 , 28 
令和 5,3月,旧桐生,7,86, 16 , 23 
令和 5,3月,旧桐生,7,87, 20 , 33 
令和 5,3月,旧桐生,7,88, 11 , 18 
令和 5,3月,旧桐生,7,89, 15 , 31 
令和 5,3月,旧桐生,7,90, 10 , 27 
令和 5,3月,旧桐生,7,91, 5 , 24 
令和 5,3月,旧桐生,7,92, 5 , 19 
令和 5,3月,旧桐生,7,93, 6 , 13 
令和 5,3月,旧桐生,7,94, 5 , 8 
令和 5,3月,旧桐生,7,95, 2 , 17 
令和 5,3月,旧桐生,7,96, - , 3 
令和 5,3月,旧桐生,7,97, - , 5 
令和 5,3月,旧桐生,7,98, 3 , 3 
令和 5,3月,旧桐生,7,99, - , 1 
令和 5,3月,旧桐生,7,100, - , 3 
令和 5,3月,旧桐生,7,101, - , 1 
令和 5,3月,旧桐生,7,102, - , - 
令和 5,3月,旧桐生,7,103, - , - 
令和 5,3月,旧桐生,7,104, - , 1 
令和 5,3月,旧桐生,7,105, - , - 
令和 5,3月,旧桐生,7,106, - , - 
令和 5,3月,旧桐生,7,107, - , - 
令和 5,3月,旧桐生,7,108, - , - 
令和 5,3月,旧桐生,7,109, - , - 
令和 5,3月,旧桐生,7,110, - , - 
令和 5,3月,旧桐生,7,111, - , - 
令和 5,3月,旧桐生,7,112, - , - 
令和 5,3月,旧桐生,7,113, - , - 
令和 5,3月,旧桐生,7,114, - , - 
令和 5,3月,旧桐生,7,115, - , - 
令和 5,3月,旧桐生,7,116, - , - 
令和 5,3月,旧桐生,7,117, - , - 
令和 5,3月,旧桐生,7,118, - , - 
令和 5,3月,旧桐生,7,119, - , - 
令和 5,3月,旧桐生,7,120, - , - 
令和 5,3月,旧桐生,8,0, 8 , 2 
令和 5,3月,旧桐生,8,1, 2 , 10 
令和 5,3月,旧桐生,8,2, 4 , 8 
令和 5,3月,旧桐生,8,3, 5 , 9 
令和 5,3月,旧桐生,8,4, 4 , 10 
令和 5,3月,旧桐生,8,5, 6 , 5 
令和 5,3月,旧桐生,8,6, 8 , 5 
令和 5,3月,旧桐生,8,7, 10 , 9 
令和 5,3月,旧桐生,8,8, 13 , 8 
令和 5,3月,旧桐生,8,9, 16 , 9 
令和 5,3月,旧桐生,8,10, 13 , 9 
令和 5,3月,旧桐生,8,11, 9 , 14 
令和 5,3月,旧桐生,8,12, 14 , 15 
令和 5,3月,旧桐生,8,13, 17 , 18 
令和 5,3月,旧桐生,8,14, 6 , 20 
令和 5,3月,旧桐生,8,15, 15 , 15 
令和 5,3月,旧桐生,8,16, 15 , 17 
令和 5,3月,旧桐生,8,17, 22 , 10 
令和 5,3月,旧桐生,8,18, 21 , 15 
令和 5,3月,旧桐生,8,19, 20 , 10 
令和 5,3月,旧桐生,8,20, 20 , 16 
令和 5,3月,旧桐生,8,21, 26 , 17 
令和 5,3月,旧桐生,8,22, 14 , 16 
令和 5,3月,旧桐生,8,23, 13 , 14 
令和 5,3月,旧桐生,8,24, 13 , 13 
令和 5,3月,旧桐生,8,25, 17 , 19 
令和 5,3月,旧桐生,8,26, 20 , 17 
令和 5,3月,旧桐生,8,27, 20 , 7 
令和 5,3月,旧桐生,8,28, 11 , 13 
令和 5,3月,旧桐生,8,29, 16 , 14 
令和 5,3月,旧桐生,8,30, 14 , 13 
令和 5,3月,旧桐生,8,31, 15 , 12 
令和 5,3月,旧桐生,8,32, 11 , 10 
令和 5,3月,旧桐生,8,33, 13 , 8 
令和 5,3月,旧桐生,8,34, 14 , 10 
令和 5,3月,旧桐生,8,35, 16 , 17 
令和 5,3月,旧桐生,8,36, 19 , 17 
令和 5,3月,旧桐生,8,37, 18 , 9 
令和 5,3月,旧桐生,8,38, 15 , 17 
令和 5,3月,旧桐生,8,39, 12 , 15 
令和 5,3月,旧桐生,8,40, 22 , 16 
令和 5,3月,旧桐生,8,41, 22 , 21 
令和 5,3月,旧桐生,8,42, 19 , 25 
令和 5,3月,旧桐生,8,43, 22 , 19 
令和 5,3月,旧桐生,8,44, 22 , 24 
令和 5,3月,旧桐生,8,45, 25 , 28 
令和 5,3月,旧桐生,8,46, 31 , 25 
令和 5,3月,旧桐生,8,47, 29 , 29 
令和 5,3月,旧桐生,8,48, 30 , 38 
令和 5,3月,旧桐生,8,49, 36 , 38 
令和 5,3月,旧桐生,8,50, 31 , 38 
令和 5,3月,旧桐生,8,51, 44 , 33 
令和 5,3月,旧桐生,8,52, 34 , 35 
令和 5,3月,旧桐生,8,53, 35 , 34 
令和 5,3月,旧桐生,8,54, 40 , 35 
令和 5,3月,旧桐生,8,55, 33 , 41 
令和 5,3月,旧桐生,8,56, 22 , 33 
令和 5,3月,旧桐生,8,57, 33 , 40 
令和 5,3月,旧桐生,8,58, 50 , 37 
令和 5,3月,旧桐生,8,59, 33 , 34 
令和 5,3月,旧桐生,8,60, 37 , 33 
令和 5,3月,旧桐生,8,61, 29 , 29 
令和 5,3月,旧桐生,8,62, 27 , 32 
令和 5,3月,旧桐生,8,63, 34 , 23 
令和 5,3月,旧桐生,8,64, 39 , 35 
令和 5,3月,旧桐生,8,65, 29 , 27 
令和 5,3月,旧桐生,8,66, 29 , 41 
令和 5,3月,旧桐生,8,67, 36 , 38 
令和 5,3月,旧桐生,8,68, 34 , 43 
令和 5,3月,旧桐生,8,69, 26 , 38 
令和 5,3月,旧桐生,8,70, 34 , 44 
令和 5,3月,旧桐生,8,71, 35 , 44 
令和 5,3月,旧桐生,8,72, 35 , 60 
令和 5,3月,旧桐生,8,73, 45 , 47 
令和 5,3月,旧桐生,8,74, 49 , 56 
令和 5,3月,旧桐生,8,75, 52 , 56 
令和 5,3月,旧桐生,8,76, 38 , 45 
令和 5,3月,旧桐生,8,77, 29 , 38 
令和 5,3月,旧桐生,8,78, 27 , 43 
令和 5,3月,旧桐生,8,79, 30 , 38 
令和 5,3月,旧桐生,8,80, 30 , 55 
令和 5,3月,旧桐生,8,81, 42 , 49 
令和 5,3月,旧桐生,8,82, 33 , 46 
令和 5,3月,旧桐生,8,83, 21 , 35 
令和 5,3月,旧桐生,8,84, 22 , 37 
令和 5,3月,旧桐生,8,85, 24 , 42 
令和 5,3月,旧桐生,8,86, 20 , 27 
令和 5,3月,旧桐生,8,87, 23 , 34 
令和 5,3月,旧桐生,8,88, 13 , 38 
令和 5,3月,旧桐生,8,89, 10 , 28 
令和 5,3月,旧桐生,8,90, 13 , 27 
令和 5,3月,旧桐生,8,91, 12 , 18 
令和 5,3月,旧桐生,8,92, 9 , 21 
令和 5,3月,旧桐生,8,93, 5 , 11 
令和 5,3月,旧桐生,8,94, 2 , 17 
令和 5,3月,旧桐生,8,95, 3 , 14 
令和 5,3月,旧桐生,8,96, 1 , 14 
令和 5,3月,旧桐生,8,97, - , 5 
令和 5,3月,旧桐生,8,98, 2 , 6 
令和 5,3月,旧桐生,8,99, 1 , 3 
令和 5,3月,旧桐生,8,100, 1 , 3 
令和 5,3月,旧桐生,8,101, - , 2 
令和 5,3月,旧桐生,8,102, - , - 
令和 5,3月,旧桐生,8,103, - , - 
令和 5,3月,旧桐生,8,104, - , - 
令和 5,3月,旧桐生,8,105, - , - 
令和 5,3月,旧桐生,8,106, - , - 
令和 5,3月,旧桐生,8,107, - , - 
令和 5,3月,旧桐生,8,108, - , - 
令和 5,3月,旧桐生,8,109, - , - 
令和 5,3月,旧桐生,8,110, - , - 
令和 5,3月,旧桐生,8,111, - , - 
令和 5,3月,旧桐生,8,112, - , - 
令和 5,3月,旧桐生,8,113, - , - 
令和 5,3月,旧桐生,8,114, - , - 
令和 5,3月,旧桐生,8,115, - , - 
令和 5,3月,旧桐生,8,116, - , - 
令和 5,3月,旧桐生,8,117, - , - 
令和 5,3月,旧桐生,8,118, - , - 
令和 5,3月,旧桐生,8,119, - , - 
令和 5,3月,旧桐生,8,120, - , - 
令和 5,3月,旧桐生,9,0, 3 , 2 
令和 5,3月,旧桐生,9,1, 2 , 4 
令和 5,3月,旧桐生,9,2, 5 , 1 
令和 5,3月,旧桐生,9,3, 2 , 3 
令和 5,3月,旧桐生,9,4, 5 , 5 
令和 5,3月,旧桐生,9,5, 6 , 9 
令和 5,3月,旧桐生,9,6, 2 , 7 
令和 5,3月,旧桐生,9,7, 10 , 7 
令和 5,3月,旧桐生,9,8, 7 , 3 
令和 5,3月,旧桐生,9,9, 13 , 7 
令和 5,3月,旧桐生,9,10, 3 , 1 
令和 5,3月,旧桐生,9,11, 4 , 4 
令和 5,3月,旧桐生,9,12, 8 , 4 
令和 5,3月,旧桐生,9,13, 6 , 8 
令和 5,3月,旧桐生,9,14, 8 , 6 
令和 5,3月,旧桐生,9,15, 4 , 12 
令和 5,3月,旧桐生,9,16, 8 , 5 
令和 5,3月,旧桐生,9,17, 6 , 9 
令和 5,3月,旧桐生,9,18, 8 , 9 
令和 5,3月,旧桐生,9,19, 10 , 5 
令和 5,3月,旧桐生,9,20, 8 , 8 
令和 5,3月,旧桐生,9,21, 10 , 7 
令和 5,3月,旧桐生,9,22, 6 , 2 
令和 5,3月,旧桐生,9,23, 7 , 4 
令和 5,3月,旧桐生,9,24, 9 , 5 
令和 5,3月,旧桐生,9,25, 9 , 2 
令和 5,3月,旧桐生,9,26, 4 , 11 
令和 5,3月,旧桐生,9,27, 2 , 2 
令和 5,3月,旧桐生,9,28, 4 , 5 
令和 5,3月,旧桐生,9,29, 3 , 1 
令和 5,3月,旧桐生,9,30, 4 , 4 
令和 5,3月,旧桐生,9,31, 8 , 6 
令和 5,3月,旧桐生,9,32, 9 , 7 
令和 5,3月,旧桐生,9,33, 7 , 9 
令和 5,3月,旧桐生,9,34, 7 , 6 
令和 5,3月,旧桐生,9,35, 10 , 4 
令和 5,3月,旧桐生,9,36, 9 , 5 
令和 5,3月,旧桐生,9,37, 10 , 8 
令和 5,3月,旧桐生,9,38, 9 , 4 
令和 5,3月,旧桐生,9,39, 14 , 7 
令和 5,3月,旧桐生,9,40, 14 , 7 
令和 5,3月,旧桐生,9,41, 15 , 11 
令和 5,3月,旧桐生,9,42, 10 , 17 
令和 5,3月,旧桐生,9,43, 10 , 4 
令和 5,3月,旧桐生,9,44, 16 , 10 
令和 5,3月,旧桐生,9,45, 7 , 16 
令和 5,3月,旧桐生,9,46, 21 , 10 
令和 5,3月,旧桐生,9,47, 7 , 15 
令和 5,3月,旧桐生,9,48, 16 , 13 
令和 5,3月,旧桐生,9,49, 10 , 18 
令和 5,3月,旧桐生,9,50, 25 , 16 
令和 5,3月,旧桐生,9,51, 13 , 10 
令和 5,3月,旧桐生,9,52, 14 , 16 
令和 5,3月,旧桐生,9,53, 12 , 10 
令和 5,3月,旧桐生,9,54, 13 , 10 
令和 5,3月,旧桐生,9,55, 21 , 21 
令和 5,3月,旧桐生,9,56, 13 , 11 
令和 5,3月,旧桐生,9,57, 16 , 14 
令和 5,3月,旧桐生,9,58, 9 , 14 
令和 5,3月,旧桐生,9,59, 19 , 5 
令和 5,3月,旧桐生,9,60, 15 , 16 
令和 5,3月,旧桐生,9,61, 10 , 11 
令和 5,3月,旧桐生,9,62, 11 , 14 
令和 5,3月,旧桐生,9,63, 11 , 11 
令和 5,3月,旧桐生,9,64, 14 , 12 
令和 5,3月,旧桐生,9,65, 21 , 21 
令和 5,3月,旧桐生,9,66, 20 , 12 
令和 5,3月,旧桐生,9,67, 15 , 17 
令和 5,3月,旧桐生,9,68, 14 , 14 
令和 5,3月,旧桐生,9,69, 10 , 15 
令和 5,3月,旧桐生,9,70, 14 , 17 
令和 5,3月,旧桐生,9,71, 15 , 21 
令和 5,3月,旧桐生,9,72, 23 , 21 
令和 5,3月,旧桐生,9,73, 23 , 29 
令和 5,3月,旧桐生,9,74, 28 , 26 
令和 5,3月,旧桐生,9,75, 23 , 39 
令和 5,3月,旧桐生,9,76, 28 , 33 
令和 5,3月,旧桐生,9,77, 11 , 18 
令和 5,3月,旧桐生,9,78, 11 , 15 
令和 5,3月,旧桐生,9,79, 11 , 22 
令和 5,3月,旧桐生,9,80, 19 , 23 
令和 5,3月,旧桐生,9,81, 19 , 28 
令和 5,3月,旧桐生,9,82, 16 , 30 
令和 5,3月,旧桐生,9,83, 14 , 18 
令和 5,3月,旧桐生,9,84, 8 , 19 
令和 5,3月,旧桐生,9,85, 8 , 15 
令和 5,3月,旧桐生,9,86, 7 , 17 
令和 5,3月,旧桐生,9,87, 8 , 18 
令和 5,3月,旧桐生,9,88, 8 , 16 
令和 5,3月,旧桐生,9,89, 12 , 19 
令和 5,3月,旧桐生,9,90, 4 , 17 
令和 5,3月,旧桐生,9,91, 6 , 11 
令和 5,3月,旧桐生,9,92, 4 , 13 
令和 5,3月,旧桐生,9,93, 4 , 10 
令和 5,3月,旧桐生,9,94, 3 , 6 
令和 5,3月,旧桐生,9,95, 1 , 7 
令和 5,3月,旧桐生,9,96, - , 4 
令和 5,3月,旧桐生,9,97, - , - 
令和 5,3月,旧桐生,9,98, 2 , 4 
令和 5,3月,旧桐生,9,99, - , - 
令和 5,3月,旧桐生,9,100, - , - 
令和 5,3月,旧桐生,9,101, - , - 
令和 5,3月,旧桐生,9,102, - , - 
令和 5,3月,旧桐生,9,103, - , - 
令和 5,3月,旧桐生,9,104, - , - 
令和 5,3月,旧桐生,9,105, - , - 
令和 5,3月,旧桐生,9,106, - , - 
令和 5,3月,旧桐生,9,107, - , - 
令和 5,3月,旧桐生,9,108, - , - 
令和 5,3月,旧桐生,9,109, - , - 
令和 5,3月,旧桐生,9,110, - , - 
令和 5,3月,旧桐生,9,111, - , - 
令和 5,3月,旧桐生,9,112, - , - 
令和 5,3月,旧桐生,9,113, - , - 
令和 5,3月,旧桐生,9,114, - , - 
令和 5,3月,旧桐生,9,115, - , - 
令和 5,3月,旧桐生,9,116, - , - 
令和 5,3月,旧桐生,9,117, - , - 
令和 5,3月,旧桐生,9,118, - , - 
令和 5,3月,旧桐生,9,119, - , - 
令和 5,3月,旧桐生,9,120, - , - 
令和 5,3月,旧桐生,10,0, 4 , 4 
令和 5,3月,旧桐生,10,1, 5 , 1 
令和 5,3月,旧桐生,10,2, 2 , 2 
令和 5,3月,旧桐生,10,3, 7 , 3 
令和 5,3月,旧桐生,10,4, 5 , 4 
令和 5,3月,旧桐生,10,5, 4 , 5 
令和 5,3月,旧桐生,10,6, 4 , 8 
令和 5,3月,旧桐生,10,7, 2 , 5 
令和 5,3月,旧桐生,10,8, 4 , 8 
