﻿年,月末,旧市町村,区,年齢（歳）,男(人）,女(人)
令和 4,3月,旧桐生,5,64, 7 , 14 
令和 4,3月,旧桐生,5,65, 11 , 8 
令和 4,3月,旧桐生,5,66, 13 , 10 
令和 4,3月,旧桐生,5,67, 10 , 13 
令和 4,3月,旧桐生,5,68, 13 , 5 
令和 4,3月,旧桐生,5,69, 8 , 7 
令和 4,3月,旧桐生,5,70, 12 , 6 
令和 4,3月,旧桐生,5,71, 13 , 13 
令和 4,3月,旧桐生,5,72, 17 , 16 
令和 4,3月,旧桐生,5,73, 7 , 11 
令和 4,3月,旧桐生,5,74, 12 , 24 
令和 4,3月,旧桐生,5,75, 13 , 11 
令和 4,3月,旧桐生,5,76, 3 , 11 
令和 4,3月,旧桐生,5,77, 10 , 11 
令和 4,3月,旧桐生,5,78, 9 , 16 
令和 4,3月,旧桐生,5,79, 6 , 14 
令和 4,3月,旧桐生,5,80, 11 , 24 
令和 4,3月,旧桐生,5,81, 9 , 11 
令和 4,3月,旧桐生,5,82, 4 , 8 
令和 4,3月,旧桐生,5,83, 5 , 5 
令和 4,3月,旧桐生,5,84, 3 , 13 
令和 4,3月,旧桐生,5,85, 4 , 15 
令和 4,3月,旧桐生,5,86, 5 , 11 
令和 4,3月,旧桐生,5,87, 5 , 10 
令和 4,3月,旧桐生,5,88, 3 , 7 
令和 4,3月,旧桐生,5,89, 9 , 9 
令和 4,3月,旧桐生,5,90, 3 , 7 
令和 4,3月,旧桐生,5,91, 2 , 5 
令和 4,3月,旧桐生,5,92, 1 , 7 
令和 4,3月,旧桐生,5,93, 1 , 4 
令和 4,3月,旧桐生,5,94, - , 6 
令和 4,3月,旧桐生,5,95, - , 3 
令和 4,3月,旧桐生,5,96, 2 , 2 
令和 4,3月,旧桐生,5,97, - , 1 
令和 4,3月,旧桐生,5,98, - , - 
令和 4,3月,旧桐生,5,99, - , - 
令和 4,3月,旧桐生,5,100, - , - 
令和 4,3月,旧桐生,5,101, 1 , - 
令和 4,3月,旧桐生,5,102, - , - 
令和 4,3月,旧桐生,5,103, - , - 
令和 4,3月,旧桐生,5,104, - , - 
令和 4,3月,旧桐生,5,105, - , 1 
令和 4,3月,旧桐生,5,106, - , - 
令和 4,3月,旧桐生,5,107, - , - 
令和 4,3月,旧桐生,5,108, - , - 
令和 4,3月,旧桐生,5,109, - , - 
令和 4,3月,旧桐生,5,110, - , - 
令和 4,3月,旧桐生,5,111, - , - 
令和 4,3月,旧桐生,5,112, - , - 
令和 4,3月,旧桐生,5,113, - , - 
令和 4,3月,旧桐生,5,114, - , - 
令和 4,3月,旧桐生,5,115, - , - 
令和 4,3月,旧桐生,5,116, - , - 
令和 4,3月,旧桐生,5,117, - , - 
令和 4,3月,旧桐生,5,118, - , - 
令和 4,3月,旧桐生,5,119, - , - 
令和 4,3月,旧桐生,5,120, - , - 
令和 4,3月,旧桐生,6,0, 1 , 5 
令和 4,3月,旧桐生,6,1, 3 , 1 
令和 4,3月,旧桐生,6,2, 3 , 3 
令和 4,3月,旧桐生,6,3, 2 , 2 
令和 4,3月,旧桐生,6,4, 5 , 2 
令和 4,3月,旧桐生,6,5, 10 , 4 
令和 4,3月,旧桐生,6,6, 3 , 5 
令和 4,3月,旧桐生,6,7, 5 , 3 
令和 4,3月,旧桐生,6,8, 5 , 4 
令和 4,3月,旧桐生,6,9, 1 , 5 
令和 4,3月,旧桐生,6,10, 2 , 6 
令和 4,3月,旧桐生,6,11, 4 , 3 
令和 4,3月,旧桐生,6,12, 5 , 7 
令和 4,3月,旧桐生,6,13, 1 , 5 
令和 4,3月,旧桐生,6,14, 6 , 5 
令和 4,3月,旧桐生,6,15, 7 , 4 
令和 4,3月,旧桐生,6,16, 7 , 7 
令和 4,3月,旧桐生,6,17, 6 , 9 
令和 4,3月,旧桐生,6,18, 9 , 1 
令和 4,3月,旧桐生,6,19, 9 , 3 
令和 4,3月,旧桐生,6,20, 7 , 5 
令和 4,3月,旧桐生,6,21, 7 , 7 
令和 4,3月,旧桐生,6,22, 7 , 8 
令和 4,3月,旧桐生,6,23, 5 , 7 
令和 4,3月,旧桐生,6,24, 10 , 3 
令和 4,3月,旧桐生,6,25, 7 , 4 
令和 4,3月,旧桐生,6,26, 6 , 2 
令和 4,3月,旧桐生,6,27, 3 , 9 
令和 4,3月,旧桐生,6,28, 6 , 3 
令和 4,3月,旧桐生,6,29, 3 , 7 
令和 4,3月,旧桐生,6,30, 4 , 3 
令和 4,3月,旧桐生,6,31, 1 , 2 
令和 4,3月,旧桐生,6,32, 6 , 5 
令和 4,3月,旧桐生,6,33, 7 , 7 
令和 4,3月,旧桐生,6,34, 11 , 4 
令和 4,3月,旧桐生,6,35, 8 , 7 
令和 4,3月,旧桐生,6,36, 7 , 5 
令和 4,3月,旧桐生,6,37, 9 , 8 
令和 4,3月,旧桐生,6,38, 4 , 3 
令和 4,3月,旧桐生,6,39, 10 , 9 
令和 4,3月,旧桐生,6,40, 12 , 6 
令和 4,3月,旧桐生,6,41, 8 , 9 
令和 4,3月,旧桐生,6,42, 14 , 4 
令和 4,3月,旧桐生,6,43, 9 , 9 
令和 4,3月,旧桐生,6,44, 13 , 7 
令和 4,3月,旧桐生,6,45, 16 , 4 
令和 4,3月,旧桐生,6,46, 12 , 12 
令和 4,3月,旧桐生,6,47, 11 , 11 
令和 4,3月,旧桐生,6,48, 6 , 9 
令和 4,3月,旧桐生,6,49, 10 , 17 
令和 4,3月,旧桐生,6,50, 8 , 14 
令和 4,3月,旧桐生,6,51, 16 , 14 
令和 4,3月,旧桐生,6,52, 12 , 12 
令和 4,3月,旧桐生,6,53, 15 , 10 
令和 4,3月,旧桐生,6,54, 19 , 10 
令和 4,3月,旧桐生,6,55, 5 , 9 
令和 4,3月,旧桐生,6,56, 12 , 14 
令和 4,3月,旧桐生,6,57, 13 , 22 
令和 4,3月,旧桐生,6,58, 13 , 11 
令和 4,3月,旧桐生,6,59, 5 , 4 
令和 4,3月,旧桐生,6,60, 10 , 10 
令和 4,3月,旧桐生,6,61, 16 , 10 
令和 4,3月,旧桐生,6,62, 15 , 9 
令和 4,3月,旧桐生,6,63, 18 , 20 
令和 4,3月,旧桐生,6,64, 7 , 13 
令和 4,3月,旧桐生,6,65, 15 , 13 
令和 4,3月,旧桐生,6,66, 12 , 14 
令和 4,3月,旧桐生,6,67, 11 , 20 
令和 4,3月,旧桐生,6,68, 15 , 15 
令和 4,3月,旧桐生,6,69, 19 , 20 
令和 4,3月,旧桐生,6,70, 16 , 18 
令和 4,3月,旧桐生,6,71, 12 , 16 
令和 4,3月,旧桐生,6,72, 21 , 29 
令和 4,3月,旧桐生,6,73, 17 , 27 
令和 4,3月,旧桐生,6,74, 15 , 31 
令和 4,3月,旧桐生,6,75, 20 , 28 
令和 4,3月,旧桐生,6,76, 10 , 14 
令和 4,3月,旧桐生,6,77, 10 , 17 
令和 4,3月,旧桐生,6,78, 18 , 26 
令和 4,3月,旧桐生,6,79, 16 , 20 
令和 4,3月,旧桐生,6,80, 18 , 27 
令和 4,3月,旧桐生,6,81, 12 , 24 
令和 4,3月,旧桐生,6,82, 5 , 15 
令和 4,3月,旧桐生,6,83, 7 , 13 
令和 4,3月,旧桐生,6,84, 11 , 12 
令和 4,3月,旧桐生,6,85, 4 , 13 
令和 4,3月,旧桐生,6,86, 8 , 14 
令和 4,3月,旧桐生,6,87, 8 , 18 
令和 4,3月,旧桐生,6,88, 5 , 14 
令和 4,3月,旧桐生,6,89, 3 , 18 
令和 4,3月,旧桐生,6,90, 6 , 11 
令和 4,3月,旧桐生,6,91, 4 , 10 
令和 4,3月,旧桐生,6,92, 2 , 6 
令和 4,3月,旧桐生,6,93, 3 , 7 
令和 4,3月,旧桐生,6,94, 6 , 11 
令和 4,3月,旧桐生,6,95, 3 , 3 
令和 4,3月,旧桐生,6,96, 1 , 5 
令和 4,3月,旧桐生,6,97, - , 3 
令和 4,3月,旧桐生,6,98, - , - 
令和 4,3月,旧桐生,6,99, - , - 
令和 4,3月,旧桐生,6,100, - , 1 
令和 4,3月,旧桐生,6,101, - , - 
令和 4,3月,旧桐生,6,102, - , - 
令和 4,3月,旧桐生,6,103, - , - 
令和 4,3月,旧桐生,6,104, - , - 
令和 4,3月,旧桐生,6,105, - , - 
令和 4,3月,旧桐生,6,106, - , - 
令和 4,3月,旧桐生,6,107, - , - 
令和 4,3月,旧桐生,6,108, - , - 
令和 4,3月,旧桐生,6,109, - , - 
令和 4,3月,旧桐生,6,110, - , - 
令和 4,3月,旧桐生,6,111, - , - 
令和 4,3月,旧桐生,6,112, - , - 
令和 4,3月,旧桐生,6,113, - , - 
令和 4,3月,旧桐生,6,114, - , - 
令和 4,3月,旧桐生,6,115, - , - 
令和 4,3月,旧桐生,6,116, - , - 
令和 4,3月,旧桐生,6,117, - , - 
令和 4,3月,旧桐生,6,118, - , - 
令和 4,3月,旧桐生,6,119, - , - 
令和 4,3月,旧桐生,6,120, - , - 
令和 4,3月,旧桐生,7,0, 9 , 5 
令和 4,3月,旧桐生,7,1, 1 , 5 
令和 4,3月,旧桐生,7,2, 8 , 8 
令和 4,3月,旧桐生,7,3, 8 , 6 
令和 4,3月,旧桐生,7,4, 11 , 9 
令和 4,3月,旧桐生,7,5, 10 , 6 
令和 4,3月,旧桐生,7,6, 13 , 11 
令和 4,3月,旧桐生,7,7, 10 , 11 
令和 4,3月,旧桐生,7,8, 12 , 12 
令和 4,3月,旧桐生,7,9, 8 , 13 
令和 4,3月,旧桐生,7,10, 15 , 13 
令和 4,3月,旧桐生,7,11, 9 , 14 
令和 4,3月,旧桐生,7,12, 13 , 12 
令和 4,3月,旧桐生,7,13, 13 , 15 
令和 4,3月,旧桐生,7,14, 21 , 15 
令和 4,3月,旧桐生,7,15, 14 , 18 
令和 4,3月,旧桐生,7,16, 6 , 21 
令和 4,3月,旧桐生,7,17, 11 , 10 
令和 4,3月,旧桐生,7,18, 18 , 19 
令和 4,3月,旧桐生,7,19, 22 , 12 
令和 4,3月,旧桐生,7,20, 27 , 12 
令和 4,3月,旧桐生,7,21, 14 , 15 
令和 4,3月,旧桐生,7,22, 22 , 16 
令和 4,3月,旧桐生,7,23, 14 , 10 
令和 4,3月,旧桐生,7,24, 11 , 7 
令和 4,3月,旧桐生,7,25, 22 , 13 
令和 4,3月,旧桐生,7,26, 9 , 11 
令和 4,3月,旧桐生,7,27, 11 , 5 
令和 4,3月,旧桐生,7,28, 13 , 10 
令和 4,3月,旧桐生,7,29, 12 , 10 
令和 4,3月,旧桐生,7,30, 10 , 14 
令和 4,3月,旧桐生,7,31, 6 , 11 
令和 4,3月,旧桐生,7,32, 15 , 12 
令和 4,3月,旧桐生,7,33, 11 , 9 
令和 4,3月,旧桐生,7,34, 14 , 12 
令和 4,3月,旧桐生,7,35, 11 , 10 
令和 4,3月,旧桐生,7,36, 13 , 10 
令和 4,3月,旧桐生,7,37, 18 , 13 
令和 4,3月,旧桐生,7,38, 17 , 14 
令和 4,3月,旧桐生,7,39, 16 , 21 
令和 4,3月,旧桐生,7,40, 10 , 13 
令和 4,3月,旧桐生,7,41, 16 , 18 
令和 4,3月,旧桐生,7,42, 26 , 19 
令和 4,3月,旧桐生,7,43, 23 , 22 
令和 4,3月,旧桐生,7,44, 17 , 12 
令和 4,3月,旧桐生,7,45, 25 , 21 
令和 4,3月,旧桐生,7,46, 26 , 27 
令和 4,3月,旧桐生,7,47, 20 , 25 
令和 4,3月,旧桐生,7,48, 29 , 30 
令和 4,3月,旧桐生,7,49, 22 , 21 
令和 4,3月,旧桐生,7,50, 26 , 37 
令和 4,3月,旧桐生,7,51, 31 , 22 
令和 4,3月,旧桐生,7,52, 33 , 31 
令和 4,3月,旧桐生,7,53, 37 , 33 
令和 4,3月,旧桐生,7,54, 39 , 28 
令和 4,3月,旧桐生,7,55, 23 , 31 
令和 4,3月,旧桐生,7,56, 25 , 25 
令和 4,3月,旧桐生,7,57, 40 , 33 
令和 4,3月,旧桐生,7,58, 22 , 25 
令和 4,3月,旧桐生,7,59, 30 , 18 
令和 4,3月,旧桐生,7,60, 25 , 25 
令和 4,3月,旧桐生,7,61, 31 , 14 
令和 4,3月,旧桐生,7,62, 27 , 34 
令和 4,3月,旧桐生,7,63, 23 , 23 
令和 4,3月,旧桐生,7,64, 24 , 24 
令和 4,3月,旧桐生,7,65, 26 , 26 
令和 4,3月,旧桐生,7,66, 22 , 19 
令和 4,3月,旧桐生,7,67, 18 , 31 
令和 4,3月,旧桐生,7,68, 18 , 24 
令和 4,3月,旧桐生,7,69, 30 , 34 
令和 4,3月,旧桐生,7,70, 25 , 32 
令和 4,3月,旧桐生,7,71, 32 , 37 
令和 4,3月,旧桐生,7,72, 44 , 36 
令和 4,3月,旧桐生,7,73, 27 , 48 
令和 4,3月,旧桐生,7,74, 39 , 43 
令和 4,3月,旧桐生,7,75, 35 , 60 
令和 4,3月,旧桐生,7,76, 18 , 29 
令和 4,3月,旧桐生,7,77, 29 , 33 
令和 4,3月,旧桐生,7,78, 25 , 43 
令和 4,3月,旧桐生,7,79, 33 , 38 
令和 4,3月,旧桐生,7,80, 31 , 45 
令和 4,3月,旧桐生,7,81, 17 , 32 
令和 4,3月,旧桐生,7,82, 31 , 25 
令和 4,3月,旧桐生,7,83, 14 , 31 
令和 4,3月,旧桐生,7,84, 20 , 31 
令和 4,3月,旧桐生,7,85, 21 , 25 
令和 4,3月,旧桐生,7,86, 21 , 34 
令和 4,3月,旧桐生,7,87, 12 , 22 
令和 4,3月,旧桐生,7,88, 15 , 33 
令和 4,3月,旧桐生,7,89, 16 , 29 
令和 4,3月,旧桐生,7,90, 8 , 28 
令和 4,3月,旧桐生,7,91, 6 , 22 
令和 4,3月,旧桐生,7,92, 6 , 15 
令和 4,3月,旧桐生,7,93, 5 , 11 
令和 4,3月,旧桐生,7,94, 5 , 19 
令和 4,3月,旧桐生,7,95, - , 5 
令和 4,3月,旧桐生,7,96, - , 5 
令和 4,3月,旧桐生,7,97, 3 , 4 
令和 4,3月,旧桐生,7,98, - , 1 
令和 4,3月,旧桐生,7,99, - , 3 
令和 4,3月,旧桐生,7,100, - , 1 
令和 4,3月,旧桐生,7,101, - , - 
令和 4,3月,旧桐生,7,102, - , - 
令和 4,3月,旧桐生,7,103, - , 1 
令和 4,3月,旧桐生,7,104, - , 1 
令和 4,3月,旧桐生,7,105, - , - 
令和 4,3月,旧桐生,7,106, - , - 
令和 4,3月,旧桐生,7,107, - , - 
令和 4,3月,旧桐生,7,108, - , - 
令和 4,3月,旧桐生,7,109, - , - 
令和 4,3月,旧桐生,7,110, - , - 
令和 4,3月,旧桐生,7,111, - , - 
令和 4,3月,旧桐生,7,112, - , - 
令和 4,3月,旧桐生,7,113, - , - 
令和 4,3月,旧桐生,7,114, - , - 
令和 4,3月,旧桐生,7,115, - , - 
令和 4,3月,旧桐生,7,116, - , - 
令和 4,3月,旧桐生,7,117, - , - 
令和 4,3月,旧桐生,7,118, - , - 
令和 4,3月,旧桐生,7,119, - , - 
令和 4,3月,旧桐生,7,120, - , - 
令和 4,3月,旧桐生,8,0, 2 , 12 
令和 4,3月,旧桐生,8,1, 4 , 5 
令和 4,3月,旧桐生,8,2, 5 , 10 
令和 4,3月,旧桐生,8,3, 4 , 10 
令和 4,3月,旧桐生,8,4, 5 , 6 
令和 4,3月,旧桐生,8,5, 7 , 5 
令和 4,3月,旧桐生,8,6, 9 , 9 
令和 4,3月,旧桐生,8,7, 11 , 7 
令和 4,3月,旧桐生,8,8, 17 , 9 
令和 4,3月,旧桐生,8,9, 13 , 9 
令和 4,3月,旧桐生,8,10, 9 , 13 
令和 4,3月,旧桐生,8,11, 14 , 15 
令和 4,3月,旧桐生,8,12, 17 , 18 
令和 4,3月,旧桐生,8,13, 6 , 21 
令和 4,3月,旧桐生,8,14, 15 , 14 
令和 4,3月,旧桐生,8,15, 15 , 16 
令和 4,3月,旧桐生,8,16, 23 , 10 
令和 4,3月,旧桐生,8,17, 22 , 13 
令和 4,3月,旧桐生,8,18, 21 , 10 
令和 4,3月,旧桐生,8,19, 19 , 17 
令和 4,3月,旧桐生,8,20, 26 , 16 
令和 4,3月,旧桐生,8,21, 17 , 15 
令和 4,3月,旧桐生,8,22, 17 , 17 
令和 4,3月,旧桐生,8,23, 14 , 11 
令和 4,3月,旧桐生,8,24, 17 , 16 
令和 4,3月,旧桐生,8,25, 18 , 18 
令和 4,3月,旧桐生,8,26, 20 , 7 
令和 4,3月,旧桐生,8,27, 11 , 15 
令和 4,3月,旧桐生,8,28, 16 , 14 
令和 4,3月,旧桐生,8,29, 16 , 10 
令和 4,3月,旧桐生,8,30, 17 , 14 
令和 4,3月,旧桐生,8,31, 9 , 13 
令和 4,3月,旧桐生,8,32, 12 , 8 
令和 4,3月,旧桐生,8,33, 15 , 10 
令和 4,3月,旧桐生,8,34, 17 , 14 
令和 4,3月,旧桐生,8,35, 18 , 14 
令和 4,3月,旧桐生,8,36, 16 , 9 
令和 4,3月,旧桐生,8,37, 19 , 18 
令和 4,3月,旧桐生,8,38, 15 , 14 
令和 4,3月,旧桐生,8,39, 21 , 19 
令和 4,3月,旧桐生,8,40, 20 , 20 
令和 4,3月,旧桐生,8,41, 19 , 25 
令和 4,3月,旧桐生,8,42, 21 , 19 
令和 4,3月,旧桐生,8,43, 21 , 25 
令和 4,3月,旧桐生,8,44, 25 , 27 
令和 4,3月,旧桐生,8,45, 31 , 25 
令和 4,3月,旧桐生,8,46, 30 , 28 
令和 4,3月,旧桐生,8,47, 29 , 37 
令和 4,3月,旧桐生,8,48, 35 , 37 
令和 4,3月,旧桐生,8,49, 32 , 36 
令和 4,3月,旧桐生,8,50, 45 , 34 
令和 4,3月,旧桐生,8,51, 31 , 37 
令和 4,3月,旧桐生,8,52, 34 , 33 
令和 4,3月,旧桐生,8,53, 42 , 36 
令和 4,3月,旧桐生,8,54, 32 , 40 
令和 4,3月,旧桐生,8,55, 22 , 33 
令和 4,3月,旧桐生,8,56, 33 , 40 
令和 4,3月,旧桐生,8,57, 52 , 37 
令和 4,3月,旧桐生,8,58, 34 , 32 
令和 4,3月,旧桐生,8,59, 35 , 32 
令和 4,3月,旧桐生,8,60, 26 , 28 
令和 4,3月,旧桐生,8,61, 26 , 30 
令和 4,3月,旧桐生,8,62, 33 , 23 
令和 4,3月,旧桐生,8,63, 40 , 35 
令和 4,3月,旧桐生,8,64, 31 , 30 
令和 4,3月,旧桐生,8,65, 28 , 42 
令和 4,3月,旧桐生,8,66, 37 , 39 
令和 4,3月,旧桐生,8,67, 35 , 43 
令和 4,3月,旧桐生,8,68, 27 , 38 
令和 4,3月,旧桐生,8,69, 35 , 42 
令和 4,3月,旧桐生,8,70, 35 , 45 
令和 4,3月,旧桐生,8,71, 38 , 62 
令和 4,3月,旧桐生,8,72, 48 , 52 
令和 4,3月,旧桐生,8,73, 50 , 56 
令和 4,3月,旧桐生,8,74, 52 , 56 
令和 4,3月,旧桐生,8,75, 39 , 47 
令和 4,3月,旧桐生,8,76, 29 , 40 
令和 4,3月,旧桐生,8,77, 26 , 44 
令和 4,3月,旧桐生,8,78, 31 , 40 
令和 4,3月,旧桐生,8,79, 31 , 54 
令和 4,3月,旧桐生,8,80, 43 , 49 
令和 4,3月,旧桐生,8,81, 35 , 47 
令和 4,3月,旧桐生,8,82, 24 , 38 
令和 4,3月,旧桐生,8,83, 24 , 37 
令和 4,3月,旧桐生,8,84, 27 , 47 
令和 4,3月,旧桐生,8,85, 21 , 31 
令和 4,3月,旧桐生,8,86, 25 , 35 
令和 4,3月,旧桐生,8,87, 18 , 43 
令和 4,3月,旧桐生,8,88, 13 , 30 
令和 4,3月,旧桐生,8,89, 15 , 31 
令和 4,3月,旧桐生,8,90, 14 , 22 
令和 4,3月,旧桐生,8,91, 13 , 24 
令和 4,3月,旧桐生,8,92, 7 , 12 
令和 4,3月,旧桐生,8,93, 2 , 20 
令和 4,3月,旧桐生,8,94, 4 , 19 
令和 4,3月,旧桐生,8,95, 3 , 18 
令和 4,3月,旧桐生,8,96, - , 10 
令和 4,3月,旧桐生,8,97, 3 , 7 
令和 4,3月,旧桐生,8,98, 2 , 4 
令和 4,3月,旧桐生,8,99, 1 , 4 
令和 4,3月,旧桐生,8,100, - , 4 
令和 4,3月,旧桐生,8,101, - , - 
令和 4,3月,旧桐生,8,102, - , - 
令和 4,3月,旧桐生,8,103, - , - 
令和 4,3月,旧桐生,8,104, - , - 
令和 4,3月,旧桐生,8,105, - , - 
令和 4,3月,旧桐生,8,106, - , - 
令和 4,3月,旧桐生,8,107, - , - 
令和 4,3月,旧桐生,8,108, - , - 
令和 4,3月,旧桐生,8,109, - , - 
令和 4,3月,旧桐生,8,110, - , - 
令和 4,3月,旧桐生,8,111, - , - 
令和 4,3月,旧桐生,8,112, - , - 
令和 4,3月,旧桐生,8,113, - , - 
令和 4,3月,旧桐生,8,114, - , - 
令和 4,3月,旧桐生,8,115, - , - 
令和 4,3月,旧桐生,8,116, - , - 
令和 4,3月,旧桐生,8,117, - , - 
令和 4,3月,旧桐生,8,118, - , - 
令和 4,3月,旧桐生,8,119, - , - 
令和 4,3月,旧桐生,8,120, - , - 
令和 4,3月,旧桐生,9,0, 2 , 3 
令和 4,3月,旧桐生,9,1, 5 , 1 
令和 4,3月,旧桐生,9,2, 2 , 2 
令和 4,3月,旧桐生,9,3, 5 , 6 
令和 4,3月,旧桐生,9,4, 5 , 6 
令和 4,3月,旧桐生,9,5, 2 , 7 
令和 4,3月,旧桐生,9,6, 9 , 7 
令和 4,3月,旧桐生,9,7, 7 , 2 
令和 4,3月,旧桐生,9,8, 13 , 5 
令和 4,3月,旧桐生,9,9, 3 , 1 
令和 4,3月,旧桐生,9,10, 4 , 4 
令和 4,3月,旧桐生,9,11, 7 , 4 
令和 4,3月,旧桐生,9,12, 6 , 9 
令和 4,3月,旧桐生,9,13, 8 , 7 
令和 4,3月,旧桐生,9,14, 4 , 12 
令和 4,3月,旧桐生,9,15, 8 , 5 
令和 4,3月,旧桐生,9,16, 6 , 8 
令和 4,3月,旧桐生,9,17, 9 , 9 
令和 4,3月,旧桐生,9,18, 8 , 5 
令和 4,3月,旧桐生,9,19, 10 , 9 
令和 4,3月,旧桐生,9,20, 9 , 8 
令和 4,3月,旧桐生,9,21, 6 , 5 
令和 4,3月,旧桐生,9,22, 9 , 7 
令和 4,3月,旧桐生,9,23, 9 , 6 
令和 4,3月,旧桐生,9,24, 12 , 4 
令和 4,3月,旧桐生,9,25, 6 , 10 
令和 4,3月,旧桐生,9,26, 2 , - 
令和 4,3月,旧桐生,9,27, 5 , 5 
令和 4,3月,旧桐生,9,28, 3 , 1 
令和 4,3月,旧桐生,9,29, 4 , 4 
令和 4,3月,旧桐生,9,30, 9 , 5 
令和 4,3月,旧桐生,9,31, 10 , 4 
令和 4,3月,旧桐生,9,32, 8 , 12 
令和 4,3月,旧桐生,9,33, 6 , 6 
令和 4,3月,旧桐生,9,34, 9 , 6 
令和 4,3月,旧桐生,9,35, 10 , 3 
令和 4,3月,旧桐生,9,36, 10 , 7 
令和 4,3月,旧桐生,9,37, 10 , 5 
令和 4,3月,旧桐生,9,38, 14 , 7 
令和 4,3月,旧桐生,9,39, 11 , 6 
令和 4,3月,旧桐生,9,40, 15 , 12 
令和 4,3月,旧桐生,9,41, 9 , 17 
令和 4,3月,旧桐生,9,42, 8 , 4 
令和 4,3月,旧桐生,9,43, 16 , 10 
令和 4,3月,旧桐生,9,44, 8 , 16 
令和 4,3月,旧桐生,9,45, 21 , 11 
令和 4,3月,旧桐生,9,46, 6 , 15 
令和 4,3月,旧桐生,9,47, 16 , 13 
令和 4,3月,旧桐生,9,48, 11 , 18 
令和 4,3月,旧桐生,9,49, 25 , 17 
令和 4,3月,旧桐生,9,50, 13 , 10 
令和 4,3月,旧桐生,9,51, 13 , 16 
令和 4,3月,旧桐生,9,52, 12 , 9 
令和 4,3月,旧桐生,9,53, 13 , 10 
令和 4,3月,旧桐生,9,54, 22 , 20 
令和 4,3月,旧桐生,9,55, 13 , 11 
令和 4,3月,旧桐生,9,56, 16 , 14 
令和 4,3月,旧桐生,9,57, 9 , 14 
令和 4,3月,旧桐生,9,58, 20 , 5 
令和 4,3月,旧桐生,9,59, 15 , 16 
令和 4,3月,旧桐生,9,60, 12 , 11 
令和 4,3月,旧桐生,9,61, 11 , 15 
令和 4,3月,旧桐生,9,62, 11 , 11 
令和 4,3月,旧桐生,9,63, 15 , 12 
令和 4,3月,旧桐生,9,64, 20 , 19 
令和 4,3月,旧桐生,9,65, 20 , 12 
令和 4,3月,旧桐生,9,66, 14 , 17 
令和 4,3月,旧桐生,9,67, 13 , 14 
令和 4,3月,旧桐生,9,68, 10 , 16 
令和 4,3月,旧桐生,9,69, 16 , 17 
令和 4,3月,旧桐生,9,70, 15 , 21 
令和 4,3月,旧桐生,9,71, 23 , 20 
令和 4,3月,旧桐生,9,72, 24 , 29 
令和 4,3月,旧桐生,9,73, 29 , 26 
令和 4,3月,旧桐生,9,74, 25 , 40 
令和 4,3月,旧桐生,9,75, 30 , 33 
令和 4,3月,旧桐生,9,76, 12 , 19 
令和 4,3月,旧桐生,9,77, 12 , 16 
令和 4,3月,旧桐生,9,78, 12 , 20 
令和 4,3月,旧桐生,9,79, 19 , 26 
令和 4,3月,旧桐生,9,80, 18 , 27 
令和 4,3月,旧桐生,9,81, 19 , 32 
令和 4,3月,旧桐生,9,82, 16 , 20 
令和 4,3月,旧桐生,9,83, 8 , 21 
令和 4,3月,旧桐生,9,84, 9 , 16 
令和 4,3月,旧桐生,9,85, 8 , 19 
令和 4,3月,旧桐生,9,86, 8 , 21 
令和 4,3月,旧桐生,9,87, 8 , 18 
令和 4,3月,旧桐生,9,88, 14 , 23 
令和 4,3月,旧桐生,9,89, 4 , 21 
令和 4,3月,旧桐生,9,90, 7 , 15 
令和 4,3月,旧桐生,9,91, 5 , 15 
令和 4,3月,旧桐生,9,92, 4 , 13 
令和 4,3月,旧桐生,9,93, 4 , 10 
令和 4,3月,旧桐生,9,94, 2 , 9 
令和 4,3月,旧桐生,9,95, 2 , 10 
令和 4,3月,旧桐生,9,96, - , 3 
令和 4,3月,旧桐生,9,97, 2 , 4 
令和 4,3月,旧桐生,9,98, - , - 
令和 4,3月,旧桐生,9,99, - , - 
令和 4,3月,旧桐生,9,100, - , 1 
令和 4,3月,旧桐生,9,101, - , 1 
令和 4,3月,旧桐生,9,102, - , 1 
令和 4,3月,旧桐生,9,103, - , - 
令和 4,3月,旧桐生,9,104, - , - 
令和 4,3月,旧桐生,9,105, - , - 
令和 4,3月,旧桐生,9,106, - , - 
令和 4,3月,旧桐生,9,107, - , - 
令和 4,3月,旧桐生,9,108, - , - 
令和 4,3月,旧桐生,9,109, - , - 
令和 4,3月,旧桐生,9,110, - , - 
令和 4,3月,旧桐生,9,111, - , 1 
令和 4,3月,旧桐生,9,112, - , - 
令和 4,3月,旧桐生,9,113, - , - 
令和 4,3月,旧桐生,9,114, - , - 
令和 4,3月,旧桐生,9,115, - , - 
令和 4,3月,旧桐生,9,116, - , - 
令和 4,3月,旧桐生,9,117, - , - 
令和 4,3月,旧桐生,9,118, - , - 
令和 4,3月,旧桐生,9,119, - , - 
令和 4,3月,旧桐生,9,120, - , - 
令和 4,3月,旧桐生,10,0, 5 , 1 
令和 4,3月,旧桐生,10,1, 1 , 2 
令和 4,3月,旧桐生,10,2, 7 , 3 
令和 4,3月,旧桐生,10,3, 5 , 4 
令和 4,3月,旧桐生,10,4, 4 , 6 
令和 4,3月,旧桐生,10,5, 5 , 7 
令和 4,3月,旧桐生,10,6, 3 , 5 
令和 4,3月,旧桐生,10,7, 4 , 9 
令和 4,3月,旧桐生,10,8, 8 , 6 
