﻿空間放射線量測定結果（単位：μSv/ｈ）,,,,,,,,,
測定日,①保管場所北側,②保管場所西側,③保管場所南側,④保管場所東側,状　況,⑤保管場所から南へ約５０ｍの地点,備考,,
令和4年3月23日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和4年4月7日,0.05,0.05,0.06,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和4年4月21日,0.06,0.05,0.06,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和4年5月6日,0.05,0.05,0.06,0.07,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和4年5月19日,0.06,0.05,0.05,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和4年6月2日,0.06,0.05,0.06,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和4年6月19日,0.06,0.05,0.07,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和4年6月30日,0.05,0.05,0.06,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和4年7月14日,0.06,0.05,0.05,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和4年7月28日,0.06,0.05,0.06,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和4年8月10日,0.05,0.05,0.06,0.05,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和4年8月25日,0.05,0.05,0.06,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和4年9月8日,0.04,0.05,0.06,0.06,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和4年9月22日,0.06,0.06,0.06,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和4年10月6日,0.06,0.05,0.07,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和4年10月20日,0.06,0.05,0.06,0.05,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和4年11月4日,0.05,0.05,0.05,0.06,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和4年11月17日,0.05,0.06,0.06,0.06,設置工事後,0.07,地表高さ１ｍでの測定値,,
令和4年12月1日,0.05,0.05,0.05,0.06,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和4年12月15日,0.05,0.04,0.06,0.05,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和4年12月28日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和5年1月12日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和5年1月26日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和5年2月9日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和5年2月24日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和5年3月9日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和5年3月23日,0.05,0.05,0.06,0.06,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和5年4月5日,0.04,0.05,0.05,0.05,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和5年4月19日,0.05,0.05,0.05,0.06,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和5年5月2日,0.05,0.04,0.04,0.04,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和5年5月16日,0.06,0.04,0.05,0.05,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和5年6月1日,0.05,0.05,0.05,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和5年6月14日,0.05,0.04,0.06,0.05,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和5年6月28日,0.05,0.05,0.06,0.06,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和5年7月12日,0.05,0.05,0.05,0.05,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和5年7月25日,0.05,0.05,0.06,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和5年8月9日,0.05,0.05,0.04,0.06,設置工事後,0.10,地表高さ１ｍでの測定値,,
令和5年8月24日,0.06,0.04,0.05,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和5年9月6日,0.06,0.05,0.07,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和5年9月20日,0.06,0.04,0.05,0.05,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和5年10月4日,0.06,0.05,0.06,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和5年10月18日,0.05,0.04,0.06,0.06,設置工事後,0.09,地表高さ１ｍでの測定値,,
令和5年11月1日,0.05,0.05,0.05,0.04,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和5年11月14日,0.05,0.04,0.05,0.04,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和5年12月1日,0.05,0.04,0.05,0.06,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和5年12月13日,0.05,0.04,0.06,0.05,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和5年12月26日,0.05,0.04,0.05,0.06,設置工事後,0.08,地表高さ１ｍでの測定値,,
令和6年1月10日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和6年1月24日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和6年2月7日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和6年2月21日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和6年3月6日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和6年3月22日,―,―,―,―,設置工事後,―,地表高さ１ｍでの測定値,,
令和6年4月5日,0.06,0.05,0.06,0.05,設置工事後,0.07,地表高さ１ｍでの測定値,,
令和6年4月16日,0.06,0.04,0.07,0.07,設置工事後,0.05,地表高さ１ｍでの測定値,,
