﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,数量,単位,評価算定方法,台帳価額,取得価額,再調達価額,取得年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　市営住宅東側,1,式,再調達価額,1,,"4,987,155",S43.5.9,30,52,"4,987,154",S44.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　村岡圭次宅前,1,式,再調達価額,1,,"4,987,155",S43.10.16,30,52,"4,987,154",S44.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　月見荘右側,1,式,再調達価額,1,,"4,987,155",S48.10.11,30,47,"4,987,154",S49.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　市営住宅西側,1,式,再調達価額,1,,"4,987,155",S43.2.6,30,53,"4,987,154",S43.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　五丁目第一集会所,1,式,再調達価額,1,,"4,987,155",S40.6.27,30,55,"4,987,154",S41.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　桐陽台,1,式,再調達価額,1,,"4,987,155",S59.4.9,30,36,"4,987,154",S60.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　桐陽台,1,式,再調達価額,1,,"4,987,155",S59.4.9,30,36,"4,987,154",S60.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　桐陽台,1,式,再調達価額,1,,"4,987,155",S59.4.9,30,36,"4,987,154",S60.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　桐陽台,1,式,再調達価額,1,,"4,987,155",S59.4.9,30,36,"4,987,154",S60.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　寒沢敏二宅前,1,式,再調達価額,1,,"4,987,155",S43.1.8,30,53,"4,987,154",S43.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　城ノ岡団地東公園,1,式,再調達価額,1,,"4,987,155",S59.5.15,30,36,"4,987,154",S60.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　城ノ岡団地南公園,1,式,再調達価額,1,,"4,987,155",S59.5.15,30,36,"4,987,154",S60.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　城ノ岡団地西公園,1,式,再調達価額,1,,"4,987,155",S59.5.15,30,36,"4,987,154",S60.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　宮村賢一宅脇,1,式,再調達価額,1,,"4,987,155",S48.4.16,30,47,"4,987,154",S49.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　石井則之宅脇,1,式,再調達価額,1,,"4,987,155",S48.4.16,30,47,"4,987,154",S49.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,旧市内防火水槽　栗原邦夫宅南側,1,式,再調達価額,1,,"4,987,155",S48.4.16,30,47,"4,987,154",S49.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　金岡賢剛宅西側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　小飯塚永次宅脇,1,式,再調達価額,1,,"4,987,155",S50.3.1,30,46,"4,987,154",S50.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　黒保根保育園前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　星野三郎宅前,1,式,再調達価額,1,,"4,987,155",S45.12.1,30,50,"4,987,154",S46.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　星野絹代宅前,1,式,再調達価額,1,,"4,987,155",S54.11.1,30,41,"4,987,154",S55.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　星野圭一郎宅裏,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　八木原集会所前,1,式,再調達価額,1,,"4,987,155",S53.3.1,30,43,"4,987,154",S53.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　吉野昭三宅前,1,式,再調達価額,1,,"4,987,155",S52.2.1,30,44,"4,987,154",S52.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　小林一利宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　小林一衛宅前,1,式,再調達価額,1,,"4,987,155",S44.12.1,30,51,"4,987,154",S45.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　医光寺前,1,式,再調達価額,1,,"4,987,155",S49.2.1,30,47,"4,987,154",S49.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　戸部忠一宅前,1,式,再調達価額,1,,"4,987,155",S46.3.1,30,50,"4,987,154",S46.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　星野善作宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　瀬谷佳男宅前,1,式,再調達価額,1,,"4,987,155",S54.3.1,30,42,"4,987,154",S54.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　渡邉達夫宅東側,1,式,再調達価額,1,,"4,987,155",S55.4.1,30,40,"4,987,154",S56.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　滝沢徳一宅前,1,式,再調達価額,1,,"4,987,155",S50.3.1,30,46,"4,987,154",S50.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　小林力宅前,1,式,再調達価額,1,,"4,987,155",S47.3.1,30,49,"4,987,154",S47.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　星野たか宅前,1,式,再調達価額,1,,"4,987,155",S55.3.1,30,41,"4,987,154",S55.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　高沢秀夫宅西側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　清水集会所入口,1,式,再調達価額,1,,"4,987,155",S49.2.1,30,47,"4,987,154",S49.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　大塚耕作宅西側,1,式,再調達価額,1,,"4,987,155",S50.3.1,30,46,"4,987,154",S50.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　越塚真一,1,式,再調達価額,1,,"4,987,155",S57.11.1,30,38,"4,987,154",S58.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　青木清宅前,1,式,再調達価額,1,,"4,987,155",S46.2.1,30,50,"4,987,154",S46.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　鹿角集会所前,1,式,再調達価額,1,,"4,987,155",S46.3.1,30,50,"4,987,154",S46.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　新井栄三郎宅西側,1,式,再調達価額,1,,"4,987,155",S59.3.1,30,37,"4,987,154",S59.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　小林栄一宅前,1,式,再調達価額,1,,"4,987,155",S56.3.1,30,40,"4,987,154",S56.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　小沢初雄宅裏,1,式,再調達価額,1,,"4,987,155",S56.11.1,30,39,"4,987,154",S57.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　須藤進宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　水口屋商店裏,1,式,再調達価額,1,,"4,987,155",S43.12.1,30,52,"4,987,154",S44.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　柏山集会所入口,1,式,再調達価額,1,,"4,987,155",S42.10.1,30,53,"4,987,154",S43.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　一の鳥居十字路,1,式,再調達価額,1,,"4,987,155",S47.3.1,30,49,"4,987,154",S47.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　柏山上集会所前,1,式,再調達価額,1,,"4,987,155",S56.2.1,30,40,"4,987,154",S56.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　関口二郎宅前,1,式,再調達価額,1,,"4,987,155",S53.3.1,30,43,"4,987,154",S53.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　小林喜代治宅前,1,式,再調達価額,1,,"4,987,155",S43.12.1,30,52,"4,987,154",S44.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　関口隆一宅前,1,式,再調達価額,1,,"4,987,155",S59.3.1,30,37,"4,987,154",S59.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　深沢富雄宅西側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　井出正男宅脇,1,式,再調達価額,1,,"4,987,155",S52.2.1,30,44,"4,987,154",S52.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　磯田貞好宅脇,1,式,再調達価額,1,,"4,987,155",S52.8.1,30,43,"4,987,154",S53.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　正円寺西側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　深沢一美宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　青山春次宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　長谷川守男宅裏,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　どさんこラーメン脇,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　宿廻集会所前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　大塚商店脇,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　亀里定男宅裏,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,黒保根町防火水槽　奥澤紀八郎宅西側,1,式,再調達価額,1,,"4,987,155",S55.10.1,30,40,"4,987,154",S56.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　赤城山集会所南側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　堀口博宅南側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　赤城山グラウンド内,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　山村敏子宅前　,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　鍋沢沼西T字路角,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　新井十四二宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　エクセル北側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　下田時男宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　住民センターそば,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　蕪木清作宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　栗原橋梁前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　六本木正治宅北側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　今泉高助宅北側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　大谷商店東側,1,式,再調達価額,1,,"4,987,155",S60.8.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　新井石材東側,1,式,再調達価額,1,,"4,987,155",S59.10.1,30,36,"4,987,154",S60.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　糸井酒店南側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　鏑木義雄宅東側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　山藤登志雄宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　田面幸太郎宅西側,1,式,再調達価額,1,,"4,987,155",S58.9.1,30,37,"4,987,154",S59.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　田村定吉宅南側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　瀬谷輝夫宅南側,1,式,再調達価額,1,,"4,987,155",S56.3.1,30,40,"4,987,154",S56.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　松島石材資材置場西側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　齊藤勝行宅西側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　小野里保司宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　澤田常男宅南東,1,式,再調達価額,1,,"4,987,155",S55.12.1,30,40,"4,987,154",S56.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　瀬谷富作宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　瀬谷源司宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　瀬谷清宅西側　　　　　　　　,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　杉戸一三宅西側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　瀬谷勝衛宅北側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　星野登宅南東側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　新里設備脇,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　鶴ケ谷集会所前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　瀬谷二郎宅前,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　萩原久治宅前,1,式,再調達価額,1,,"4,987,155",S60.8.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　芝集会所前,1,式,再調達価額,1,,"4,987,155",S58.9.1,30,37,"4,987,154",S59.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　齊藤貞雄宅前,1,式,再調達価額,1,,"4,987,155",S58.7.1,30,37,"4,987,154",S59.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　渋谷英二宅前,1,式,再調達価額,1,,"4,987,155",S59.9.1,30,36,"4,987,154",S60.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
20048,防火水槽,消防本部,消防警防課,行政財産,公用財産,消防施設,消防施設,一般会計,新里町防火水槽　須藤真寿宅北側,1,式,再調達価額,1,,"4,987,155",S60.4.1,30,35,"4,987,154",S61.4.1,100,自己資産,通常資産,消防,事業用資産／工作物
