﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,樹種区分,樹齢,面積（ha）,評価算定方法,台帳価額,再調達価額,取得年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　58年生,スギ,57,0.82,再調達価額,"2,722,400","2,722,400",S33.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　91年生,スギ,24,0.32,再調達価額,"880,000","880,000",H3.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　91年生,ヒノキ,24,0.13,再調達価額,"369,200","369,200",H3.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　57年生,スギ,58,0.8,再調達価額,"2,656,000","2,656,000",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　55年生,スギ,60,2.1,再調達価額,"6,972,000","6,972,000",S30.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　55年生,ヒノキ,60,0.9,再調達価額,"4,464,000","4,464,000",S30.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　95年生,スギ,20,0.21,再調達価額,"577,500","577,500",H7.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　95年生,ヒノキ,20,0.21,再調達価額,"592,200","592,200",H7.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　60年生,スギ,55,0.43,再調達価額,"1,376,000","1,376,000",S35.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　56年生,スギ,59,0.15,再調達価額,"498,000","498,000",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　56年生,ヒノキ,59,1.3,再調達価額,"6,448,000","6,448,000",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　54年生,ヒノキ,61,0.6,再調達価額,"3,282,000","3,282,000",S29.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　54年生,スギ,61,2.1,再調達価額,"7,266,000","7,266,000",S29.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　ヒノキ　54年生,ヒノキ,61,2.35,再調達価額,"12,854,500","12,854,500",S29.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　80年生,スギ,35,0.09,再調達価額,"255,600","255,600",S55.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目大形1320-1　スギ　51年生,スギ,64,0.93,再調達価額,"3,217,800","3,217,800",S26.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目高松沢1268-1　スギ　57年生,スギ,58,0.42,再調達価額,"1,394,400","1,394,400",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目高松沢1268-1　ヒノキ　57年生,ヒノキ,58,0.4,再調達価額,"1,984,000","1,984,000",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目舟木1269　スギ　63年生,スギ,52,0.31,再調達価額,"992,000","992,000",S38.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目高松沢1270　スギ　53年生,スギ,62,0.77,再調達価額,"2,664,200","2,664,200",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目高松沢1278　スギ　63年生,スギ,52,0.19,再調達価額,"608,000","608,000",S38.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目小久保1344-1　スギ　45年生,スギ,70,1,再調達価額,"3,460,000","3,460,000",S20.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目小久保1344-1　ヒノキ　45年生,ヒノキ,70,2.6,再調達価額,"15,704,000","15,704,000",S20.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目閣見小鳥窪1382　ヒノキ　49年生,ヒノキ,66,1.88,再調達価額,"11,355,200","11,355,200",S24.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目閣見小鳥窪1382　スギ　61年生,スギ,54,2.45,再調達価額,"7,840,000","7,840,000",S36.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目閣見小鳥窪1382　ヒノキ　61年生,ヒノキ,54,2.3,再調達価額,"10,350,000","10,350,000",S36.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目閣見小鳥窪1382　スギ　47年生,スギ,68,3.18,再調達価額,"11,002,800","11,002,800",S22.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　スギ　48年生,スギ,67,1.16,再調達価額,"4,013,600","4,013,600",S23.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　ヒノキ　48年生,ヒノキ,67,1.17,再調達価額,"7,066,800","7,066,800",S23.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　スギ　49年生,スギ,66,1.35,再調達価額,"4,671,000","4,671,000",S24.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　ヒノキ　49年生,ヒノキ,66,2,再調達価額,"12,080,000","12,080,000",S24.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　スギ　50年生,スギ,65,1.14,再調達価額,"3,944,400","3,944,400",S25.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　ヒノキ　50年生,ヒノキ,65,1.7,再調達価額,"9,299,000","9,299,000",S25.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　スギ　51年生,スギ,64,2.1,再調達価額,"7,266,000","7,266,000",S26.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　ヒノキ　51年生,ヒノキ,64,1.82,再調達価額,"9,955,400","9,955,400",S26.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　スギ　52年生,スギ,63,1.04,再調達価額,"3,598,400","3,598,400",S27.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　ヒノキ　52年生,ヒノキ,63,1.33,再調達価額,"7,275,100","7,275,100",S27.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　スギ　60年生,スギ,55,0.44,再調達価額,"1,408,000","1,408,000",S35.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　ヒノキ　60年生,ヒノキ,55,0.42,再調達価額,"1,890,000","1,890,000",S35.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　スギ　61年生,スギ,54,1.69,再調達価額,"5,408,000","5,408,000",S36.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　スギ　23年生,スギ,92,0.22,再調達価額,"761,200","761,200",T12.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　ヒノキ　22年生,ヒノキ,93,1.89,再調達価額,"11,415,600","11,415,600",T11.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目権現山1386　スギ　47年生,スギ,68,1.5,再調達価額,"5,190,000","5,190,000",S22.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目権現山1386　ヒノキ　47年生,ヒノキ,68,3.5,再調達価額,"21,140,000","21,140,000",S22.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目権現山1386　スギ　46年生,スギ,69,2.4,再調達価額,"8,304,000","8,304,000",S21.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目権現山1386　ヒノキ　46年生,ヒノキ,69,0.75,再調達価額,"4,530,000","4,530,000",S21.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目権現山1386　スギ　80年生,スギ,35,0.84,再調達価額,"2,385,600","2,385,600",S55.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目金沢1387　スギ　59年生,スギ,56,0.08,再調達価額,"265,600","265,600",S34.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1364　スギ　57年生,スギ,58,0.6,再調達価額,"1,992,000","1,992,000",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目権現山1386　スギ　45年生,スギ,70,0.75,再調達価額,"2,595,000","2,595,000",S20.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目権現山1386　ヒノキ　45年生,ヒノキ,70,1.14,再調達価額,"6,885,600","6,885,600",S20.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目権現山1386　スギ　44年生,スギ,71,0.6,再調達価額,"2,076,000","2,076,000",S19.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目権現山1386　ヒノキ　44年生,ヒノキ,71,1.3,再調達価額,"7,852,000","7,852,000",S19.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目権現山1386　スギ　43年生,スギ,72,0.5,再調達価額,"1,730,000","1,730,000",S18.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目権現山1386　ヒノキ　43年生,ヒノキ,72,0.7,再調達価額,"4,228,000","4,228,000",S18.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　スギ　54年生,スギ,61,0.6,再調達価額,"2,076,000","2,076,000",S29.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　ヒノキ　54年生,ヒノキ,61,0.8,再調達価額,"4,376,000","4,376,000",S29.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　スギ　81年生,スギ,34,0.48,再調達価額,"1,363,200","1,363,200",S56.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　スギ　56年生,スギ,59,0.45,再調達価額,"1,494,000","1,494,000",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　ヒノキ　56年生,ヒノキ,59,1.05,再調達価額,"5,208,000","5,208,000",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　ヒノキ　56年生,ヒノキ,59,1.35,再調達価額,"6,696,000","6,696,000",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　スギ　83年生,スギ,32,1.07,再調達価額,"3,038,800","3,038,800",S58.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　スギ　55年生,スギ,60,0.1,再調達価額,"332,000","332,000",S30.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　ヒノキ　55年生,ヒノキ,60,1,再調達価額,"4,960,000","4,960,000",S30.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　スギ　56年生,スギ,59,3.7,再調達価額,"12,284,000","12,284,000",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　スギ　56年生,スギ,59,0.35,再調達価額,"1,162,000","1,162,000",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　ヒノキ　43年生,ヒノキ,72,0.5,再調達価額,"3,020,000","3,020,000",S18.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　スギ　42年生,スギ,73,0.5,再調達価額,"1,730,000","1,730,000",S17.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　ヒノキ　42年生,ヒノキ,73,0.8,再調達価額,"4,832,000","4,832,000",S17.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　スギ　41年生,スギ,74,0.4,再調達価額,"1,384,000","1,384,000",S16.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　ヒノキ　41年生,ヒノキ,74,0.93,再調達価額,"5,617,200","5,617,200",S16.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　スギ　40年生,スギ,75,0.55,再調達価額,"1,903,000","1,903,000",S15.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　ヒノキ　40年生,ヒノキ,75,1.25,再調達価額,"7,550,000","7,550,000",S15.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　スギ　57年生,スギ,58,0.13,再調達価額,"431,600","431,600",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目十八曲1384　スギ　58年生,スギ,57,0.09,再調達価額,"298,800","298,800",S33.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目脇沢595　ヒノキ　49年生,ヒノキ,66,1.68,再調達価額,"10,147,200","10,147,200",S24.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目脇沢595　スギ　61年生,スギ,54,0.73,再調達価額,"2,336,000","2,336,000",S36.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目脇沢594　スギ　79年生,スギ,36,0.32,再調達価額,"931,200","931,200",S54.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目脇沢593　スギ　77年生,スギ,38,0.21,再調達価額,"611,100","611,100",S52.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目脇沢593　ヒノキ　77年生,ヒノキ,38,0.2,再調達価額,"686,000","686,000",S52.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目ヨイノガワ509-1　ヒノキ　45年生,ヒノキ,70,0.9,再調達価額,"5,436,000","5,436,000",S20.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目ヨイノガワ509-1　スギ　62年生,スギ,53,10.53,再調達価額,"33,696,000","33,696,000",S37.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目ヨイノガワ509-1　スギ　66年生,スギ,49,4.68,再調達価額,"14,461,200","14,461,200",S41.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目ヨイノガワ509-1　スギ　48年生,スギ,67,0.5,再調達価額,"1,730,000","1,730,000",S23.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目ヨイノガワ509-1　スギ　73年生,スギ,42,1.05,再調達価額,"3,139,500","3,139,500",S48.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目ヨイノガワ509-1　ヒノキ　48年生,ヒノキ,67,2.2,再調達価額,"13,288,000","13,288,000",S23.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目ヨイノガワ509-1　ヒノキ　73年生,ヒノキ,42,1.04,再調達価額,"3,879,200","3,879,200",S48.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目大室355　ヒノキ　57年生,ヒノキ,58,0.25,再調達価額,"1,240,000","1,240,000",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町三丁目羽バミ339　ヒノキ　45年生,ヒノキ,70,0.75,再調達価額,"4,530,000","4,530,000",S20.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町四丁目唐松1541　スギ　54年生,スギ,61,0.62,再調達価額,"2,145,200","2,145,200",S29.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町四丁目唐松1541　ヒノキ　54年生,ヒノキ,61,2.34,再調達価額,"12,799,800","12,799,800",S29.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町五丁目津久原292-3　スギ　79年生,スギ,36,0.19,再調達価額,"552,900","552,900",S54.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町五丁目上ノ久保1048　スギ　28年生,スギ,87,2.1,再調達価額,"7,266,000","7,266,000",S3.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町五丁目上ノ久保1048　スギ　27年生,スギ,88,1.25,再調達価額,"4,325,000","4,325,000",S2.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町五丁目上ノ久保1048　ヒノキ　27年生,ヒノキ,88,0.45,再調達価額,"2,718,000","2,718,000",S2.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町五丁目茂倉794　ヒノキ　53年生,ヒノキ,62,0.07,再調達価額,"382,900","382,900",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町五丁目茂倉794　スギ　53年生,スギ,62,0.24,再調達価額,"830,400","830,400",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町五丁目茂倉794　スギ　63年生,スギ,52,0.36,再調達価額,"1,152,000","1,152,000",S38.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町五丁目茂倉794　スギ　56年生,スギ,59,0.06,再調達価額,"199,200","199,200",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町五丁目茂倉794　スギ　62年生,スギ,53,0.05,再調達価額,"160,000","160,000",S37.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町五丁目茂倉794　スギ　47年生,スギ,68,0.15,再調達価額,"519,000","519,000",S22.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
