﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,数量,単位,評価算定方法,台帳価額,取得年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,資産負債区分
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ﾔﾏﾊG3 ｶﾊﾞｰ　角椅子付,1,式,取得価額,1,S51.1.29,3,45,"616,699",S51.4.1,100,自己資産,通常資産,有形固定資産／物品
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ﾔﾏﾊｸﾞﾗﾝﾄﾞﾋﾟｱﾉG5E　No.5椅子,1,式,取得価額,1,H4.6.3,3,28,"1,163,899",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,パソコン　教育用コンピュータ購入　,1,式,取得価額,1,H19.9.1,4,13,"18,742,499",H20.4.1,100,自己資産,通常資産,有形固定資産／物品
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,補聴器測定装置　補聴器特性試験装置　ﾘｵﾝ　LH-11,1,式,取得価額,1,S62.6.30,5,33,"2,222,999",S63.4.1,100,自己資産,通常資産,有形固定資産／物品
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,補聴器測定装置　補聴器特性試験装置　RION LH-11,1,式,取得価額,1,H6.2.28,5,27,"2,325,739",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,オージオメーター　RION RS-31,1,式,取得価額,1,H6.2.28,6,27,"604,609",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,聴力検査器　ﾘｵﾝAA-67D AC-82　総合幼児聴力検査装置（付属品：ｵｰｼﾞｵﾒｰﾀｰ他）,1,式,取得価額,1,H4.8.26,5,28,"3,687,399",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,オージオメーター　RION AA-72,1,式,取得価額,1,H6.2.28,6,27,"641,689",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,聴力検査器　聴力検査室のこと,1,式,取得価額,1,H6.2.28,5,27,"3,831,599",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,オージオメーター　RION AA-66D,1,式,取得価額,1,H6.2.28,6,27,"743,659",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ﾔﾏﾊｸﾞﾗﾝﾄﾞﾋﾟｱﾉG5E,1,式,取得価額,1,H4.6.3,3,28,"1,163,899",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,印刷機　理想科学　リソグラフ　SF635,1,式,取得価額,"432,000",R2.3.31,5,1,"108,000",R2.4.1,100,自己資産,通常資産,有形固定資産／物品
40013,天沼小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,防犯カメラ　e自警ネットワークシステム（屋外投光器２台込）,1,式,取得価額,1,H18.6.30,5,14,"587,953",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
40013,天沼小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,煮沸消毒器　ｵｰﾄｸﾚｰﾌﾟ,1,式,取得価額,1,H13.5.8,4,19,"503,999",H14.4.1,100,自己資産,通常資産,有形固定資産／物品
40013,天沼小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,校内放送設備一式　ﾋﾞｸﾀｰ　,1,式,取得価額,1,H2.3.20,6,31,"629,020",H2.4.1,100,自己資産,通常資産,有形固定資産／物品
40013,天沼小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ｸﾞﾗﾝﾄﾞﾋﾟｱﾉ,1,式,取得価額,1,H8.6.28,3,24,"906,399",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
40013,天沼小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ,1,式,取得価額,1,H8.6.28,3,24,"906,399",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
40013,天沼小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ｶﾜｲ,1,式,取得価額,1,H8.6.28,3,24,"906,399",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
40013,天沼小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,印刷機　理想科学　リソグラフ　SF635Ⅱ,1,式,取得価額,"594,000",R3.3.31,5,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ワイヤレス送受信機　ﾜｲﾔﾚｽﾏｲｸｼｽﾃﾑ(2波用),1,式,取得価額,1,H6.2.1,6,27,"633,243",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,防犯カメラ　e自警ネットワークシステム（屋外投光器２台込）,1,式,取得価額,1,H18.6.30,5,14,"588,558",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　KG3C　ｸﾞﾗﾝﾄﾞ(ｶﾜｲ),1,式,取得価額,1,S54.3.30,3,42,"599,999",S54.4.1,100,自己資産,通常資産,有形固定資産／物品
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,どん張　どん帳.たれ幕.袖幕.のぞき幕．バック幕,1,式,取得価額,1,S54.3.30,5,42,"916,999",S54.4.1,100,自己資産,通常資産,有形固定資産／物品
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,校内放送設備一式　ﾋﾞｸﾀｰAV3100　付属品:TVﾁｭｰﾅ-,1,式,取得価額,1,S55.1.16,6,41,"999,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　KG3C　ｸﾞﾗﾝﾄﾞ(ｶﾜｲ),1,式,取得価額,1,S54.3.30,3,42,"599,999",S54.4.1,100,自己資産,通常資産,有形固定資産／物品
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,暗幕　一式,1,式,取得価額,1,S54.3.30,5,42,"826,799",S54.4.1,100,自己資産,通常資産,有形固定資産／物品
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ｸﾞﾗﾝﾄﾞﾋﾟｱﾉ　GS-30,1,式,取得価額,1,S57.11.22,3,38,"729,999",S58.4.1,100,自己資産,通常資産,有形固定資産／物品
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立神明小学校　掲示板設置工事,1,式,取得価額,1,H10.1.13,3,23,"535,499",H10.4.1,100,自己資産,通常資産,有形固定資産／物品
40015,清流中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,校旗　校旗一式,1,式,取得価額,1,H21.2.20,5,12,"608,999",H21.4.1,100,自己資産,通常資産,有形固定資産／物品
40015,清流中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ｸﾞﾗﾝﾄﾞﾋﾟｱﾉ,1,式,取得価額,1,H6.2.10,3,27,"1,158,749",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
40015,清流中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,"どん張　 校章部分のみ統合により変更（H21.3.30　256,800円）",1,式,取得価額,1,H6.2.7,5,27,"2,255,699",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
40015,清流中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,校旗　絹地 ﾌﾚﾝｼﾞ付 ｱﾙﾐ製格納箱 脚付 720mm(W)×1000mm(D),1,式,取得価額,1,H6.2.14,5,27,"699,999",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
40015,清流中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ｸﾞﾗﾝﾄﾞ,1,式,取得価額,1,H9.6.20,3,23,"764,999",H10.4.1,100,自己資産,通常資産,有形固定資産／物品
40015,清流中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,電気陶芸釜,1,式,取得価額,1,H3.8.31,15,29,"576,799",H4.4.1,100,自己資産,通常資産,有形固定資産／物品
40015,清流中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東中学校　他５校普通教室扇風機設置工事,1,式,取得価額,1,H18.6.30,6,14,"4,913,999",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
40015,清流中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,チャイム　スタンダードジェネレーションⅡ　チャイムパールＡＤ-ＢＫ2001Ｃ,1,式,取得価額,"207,200",H30.3.31,5,3,"310,800",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ｸﾞﾗﾝﾄﾞﾋﾟｱﾉ,1,式,取得価額,1,H6.6.1,3,26,"1,081,499",H7.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,防犯カメラ,1,式,取得価額,1,H19.6.30,5,13,"649,949",H20.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ﾔﾏﾊG5E,1,式,取得価額,1,H5.1.22,3,28,"1,321,592",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,どん張,1,式,取得価額,1,H5.1.25,5,28,"2,265,999",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,校内放送設備一式　ﾅｼｮﾅﾙAV調整卓関連,1,式,取得価額,1,H1.9.15,6,31,"2,657,399",H2.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,校旗　校旗一式,1,式,取得価額,1,H20.3.14,5,13,"892,499",H20.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,自動カンナ盤,1,式,取得価額,1,H1.8.15,4,31,"684,949",H2.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,旋盤　石野D2003 UL-1000型,1,式,取得価額,1,H1.8.1,2,31,"554,139",H2.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ｸﾞﾗﾝﾄﾞﾋﾟｱﾉ,1,式,取得価額,1,H6.6.1,3,26,"1,081,499",H7.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立西中学校　普通教室扇風機設置工事,1,式,取得価額,1,H18.8.31,6,14,"849,999",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立昭和中学校　教室照明灯増設,1,式,取得価額,1,S60.8.25,6,35,"629,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,チューバ,1,式,取得価額,1,H29.3.31,3,4,"644,111",H29.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,クラリネット　ヤマハYCL-621Ⅱ,1,式,取得価額,"211,600",H30.3.31,5,3,"317,400",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
40016,中央中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,印刷機　理想科学　リソグラフ　SF635,1,式,取得価額,"324,000",H31.3.31,5,2,"216,000",H31.4.1,100,自己資産,通常資産,有形固定資産／物品
40017,境野中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,防犯カメラ,1,式,取得価額,1,H19.6.30,5,13,"515,549",H20.4.1,100,自己資産,通常資産,有形固定資産／物品
40017,境野中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ドラフトチャンバー,1,式,取得価額,1,S54.8.20,10,41,"697,499",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
40017,境野中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ﾔﾏﾊG5E,1,式,取得価額,1,H5.3.10,3,28,"1,321,592",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
40017,境野中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,シート　TS-420 30枚一式,1,式,取得価額,1,H5.1.11,2,28,"500,579",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
40017,境野中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,自動かんな盤　美濃工業MP-16DK,1,式,取得価額,1,S55.2.29,4,41,"519,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
40017,境野中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,どん張,1,式,取得価額,1,H5.3.10,5,28,"2,265,999",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
40017,境野中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,校内放送設備一式　映像調整卓,1,式,取得価額,1,S58.7.11,6,37,"820,999",S59.4.1,100,自己資産,通常資産,有形固定資産／物品
40017,境野中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,クラリネット　ﾊﾞｽｸﾗﾘﾈｯﾄ YAMAHA YCL-621Ⅱ,1,式,取得価額,1,H27.7.30,3,5,"536,111",H28.4.1,100,自己資産,通常資産,有形固定資産／物品
40017,境野中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ｶﾜｲKG3C,1,式,取得価額,1,S54.8.25,3,41,"629,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
40017,境野中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ｸﾞﾗﾝﾄﾞﾋﾟｱﾉ,1,式,取得価額,1,H7.6.30,3,25,"1,028,969",H8.4.1,100,自己資産,通常資産,有形固定資産／物品
40017,境野中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ,1,式,取得価額,1,H7.6.30,3,25,"1,028,969",H8.4.1,100,自己資産,通常資産,有形固定資産／物品
40017,境野中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,印刷機　理想科学　リソグラフ　SF635,1,式,取得価額,"324,000",H31.3.31,5,2,"216,000",H31.4.1,100,自己資産,通常資産,有形固定資産／物品
40018,広沢中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,防犯カメラ,1,式,取得価額,1,H19.6.30,5,13,"534,449",H20.4.1,100,自己資産,通常資産,有形固定資産／物品
40018,広沢中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ﾔﾏﾊ.ｸﾞﾗﾝﾄﾞ　C3,1,式,取得価額,1,S58.2.28,3,38,"829,999",S58.4.1,100,自己資産,通常資産,有形固定資産／物品
40018,広沢中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,どん張,1,式,取得価額,1,H7.2.21,5,26,"2,245,399",H7.4.1,100,自己資産,通常資産,有形固定資産／物品
40018,広沢中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,液晶ビジョン,1,式,取得価額,1,H7.3.6,5,26,"510,879",H7.4.1,100,自己資産,通常資産,有形固定資産／物品
40018,広沢中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ,1,式,取得価額,1,H7.3.6,3,26,"1,155,659",H7.4.1,100,自己資産,通常資産,有形固定資産／物品
40018,広沢中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,チューバ　YAMAHA ﾁｭｰﾊﾞ YBB-641Ⅱ,1,式,取得価額,1,H23.10.6,3,9,"511,349",H24.4.1,100,自己資産,通常資産,有形固定資産／物品
40018,広沢中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,スノコ　1800枚組　ｻﾝｿﾌﾄﾏｯﾄ青　付属品：敷込み料込,1,式,取得価額,1,H9.3.25,6,24,"1,231,879",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
40018,広沢中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,サックスフォン　バリトンサックス　ヤマハＹＢＳ-62Ⅱ,1,式,取得価額,"242,400",H30.3.31,5,3,"363,600",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
40018,広沢中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,印刷機　理想科学　リソグラフ　SF635,1,式,取得価額,"324,000",H31.3.31,5,2,"216,000",H31.4.1,100,自己資産,通常資産,有形固定資産／物品
40018,広沢中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,バスクラリネット　ヤマハ　YCL－621,1,式,取得価額,"331,128",H31.3.31,5,2,"220,752",H31.4.1,100,自己資産,通常資産,有形固定資産／物品
40019,梅田中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,語学演習装置,1,式,取得価額,1,S60.9.6,5,35,"7,449,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
40019,梅田中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,防犯カメラ,1,式,取得価額,1,H19.6.30,5,13,"616,349",H20.4.1,100,自己資産,通常資産,有形固定資産／物品
40019,梅田中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ｶﾜｲRX-3Aｸﾞﾗﾝﾄﾞﾋﾟｱﾉ　付属品：ﾋﾟｱﾉ専用椅子　ｶﾜｲ　ﾄﾑｿﾝ椅子,1,式,取得価額,1,H12.7.14,3,20,"934,499",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
40019,梅田中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,フロアー用シート　ﾌﾛｱｼｰﾄ ﾃﾗﾓﾄ RM-150-200-0 KT-5200　ﾌﾛｱｼｰﾄ巻取器・巻取棒 ﾃﾗﾓﾄ,1,式,取得価額,1,H12.7.31,6,20,"755,789",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
40019,梅田中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,定盤,1,式,取得価額,1,S60.10.24,4,35,"519,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
40019,梅田中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,スクリーン　電動ｽｸﾘｰﾝ,1,式,取得価額,1,H12.10.3,10,20,"608,999",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
40019,梅田中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,どん張,1,式,取得価額,1,H12.6.30,5,20,"1,973,999",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,防犯カメラ,1,式,取得価額,1,H19.6.30,5,13,"956,549",H20.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　G3E.ﾔﾏﾊ,1,式,取得価額,1,S58.9.30,3,37,"669,999",S59.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,フロアー用シート　巾137cm×厚さ0.52×長さ30m,1,式,取得価額,1,H1.2.13,6,32,"512,999",H1.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,電気陶芸釜　H-3003,1,式,取得価額,1,S59.2.23,15,37,"607,999",S59.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,どん張,1,式,取得価額,1,S60.6.22,5,35,"1,359,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ソーター（印刷機用）　丁合機 ﾗｲｵﾝ LC-5800,1,式,取得価額,1,H27.8.19,5,5,"506,519",H28.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ﾔﾏﾊ　C7B,1,式,取得価額,1,S53.2.13,3,43,"948,599",S53.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,暗幕,1,式,取得価額,1,S60.6.21,5,35,"1,067,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ﾔﾏﾊG3E,1,式,取得価額,1,S55.3.25,3,41,"589,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,暗幕　理科室.理科準備室.Ｌ・Ｌ教室.視聴覚室.調整室.美術室,1,式,取得価額,1,S58.8.31,5,37,"779,999",S59.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ティンパニィー　ﾃｨﾝﾊﾟﾆ ﾊﾟｰﾙ 85HLL,1,式,取得価額,1,H27.11.10,3,5,"516,833",H28.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,クラリネット　バスクラリネット　クランポンprestage LowC,1,式,取得価額,"462,400",H30.3.31,5,3,"693,600",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,印刷機　理想科学　リソグラフ　SF635,1,式,取得価額,"324,000",H31.3.31,5,2,"216,000",H31.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ファゴット　シュライバー　WS5016　SP,1,式,取得価額,"520,604",H31.3.31,5,2,"347,068",H31.4.1,100,自己資産,通常資産,有形固定資産／物品
40020,相生中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,電話機　SmartNetCommunity αN1 Plus typeS,1,式,取得価額,"778,855",R2.3.31,6,1,"156,145",R2.4.1,100,自己資産,通常資産,有形固定資産／物品
40021,川内中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,語学演習装置,1,式,取得価額,1,H8.3.22,5,25,"10,176,399",H8.4.1,100,自己資産,通常資産,有形固定資産／物品
40021,川内中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,防犯カメラ,1,式,取得価額,1,H19.6.30,5,13,"589,049",H20.4.1,100,自己資産,通常資産,有形固定資産／物品
40021,川内中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ,1,式,取得価額,1,H9.2.10,3,24,"717,909",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
40021,川内中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,シート　一式,1,式,取得価額,1,H9.2.10,2,24,"681,344",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
40021,川内中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　ﾔﾏﾊC-3,1,式,取得価額,1,S55.9.29,3,40,"673,999",S56.4.1,100,自己資産,通常資産,有形固定資産／物品
40021,川内中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,どん張,1,式,取得価額,1,H9.2.21,5,24,"2,255,699",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
40021,川内中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,印刷機　理想科学　リソグラフ　SF635Ⅱ,1,式,取得価額,"594,000",R3.3.31,5,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
40022,桜木中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,語学演習装置　LLｼｽﾃﾑ一式,1,式,取得価額,1,H1.8.7,5,31,"7,884,649",H2.4.1,100,自己資産,通常資産,有形固定資産／物品
40022,桜木中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,防犯カメラ,1,式,取得価額,1,H19.6.30,5,13,"594,299",H20.4.1,100,自己資産,通常資産,有形固定資産／物品
40022,桜木中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,顕微鏡テレビ装置,1,式,取得価額,1,H7.1.31,5,26,"557,599",H7.4.1,100,自己資産,通常資産,有形固定資産／物品
40022,桜木中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,ピアノ　木製　ﾔﾏﾊC-5A,1,式,取得価額,1,H1.3.29,3,32,"729,999",H1.4.1,100,自己資産,通常資産,有形固定資産／物品
40022,桜木中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,旋盤　金属,1,式,取得価額,1,H1.3.29,2,32,"538,199",H1.4.1,100,自己資産,通常資産,有形固定資産／物品
40022,桜木中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,暗幕　布製,1,式,取得価額,1,S63.3.11,5,33,"519,999",S63.4.1,100,自己資産,通常資産,有形固定資産／物品
40022,桜木中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,どん張　布　昇降装置付,1,式,取得価額,1,S63.7.15,5,32,"1,259,999",H1.4.1,100,自己資産,通常資産,有形固定資産／物品
40022,桜木中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,バック幕　布製,1,式,取得価額,1,S63.3.11,5,33,"749,999",S63.4.1,100,自己資産,通常資産,有形固定資産／物品
