﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,大字,本番,枝番,地積（㎡）,現況地目,評価算定方法,台帳価額,取得価額,再調達価額,再調達単価,取得年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,262,7,242,学校用地,再調達価額,"3,040,004",,"3,040,004","12,562",S56.3.18,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,266,32,42,学校用地,再調達価額,"527,604",,"527,604","12,562",S56.3.18,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,753,4,74,学校用地,再調達価額,"929,588",,"929,588","12,562",S56.3.18,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,262,8,103,学校用地,再調達価額,"1,293,886",,"1,293,886","12,562",S60.7.31,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,266,36,187,学校用地,再調達価額,"2,349,094",,"2,349,094","12,562",S60.7.31,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,286,23,412,学校用地,再調達価額,"5,175,544",,"5,175,544","12,562",S60.7.31,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,286,24,138,学校用地,再調達価額,"1,733,556",,"1,733,556","12,562",S60.7.31,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,753,7,3.31,学校用地,再調達価額,"41,580",,"41,580","12,562",S60.7.31,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,757,5,37,学校用地,再調達価額,"464,794",,"464,794","12,562",S60.7.31,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,761,4,102,学校用地,再調達価額,"1,281,324",,"1,281,324","12,562",S60.7.31,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,763,2,279,学校用地,再調達価額,"3,504,798",,"3,504,798","12,562",S60.7.31,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,771,21,92,学校用地,再調達価額,"1,155,704",,"1,155,704","12,562",S60.7.31,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,761,3,92,学校用地,再調達価額,"1,155,704",,"1,155,704","12,562",S56.3.18,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,762,2,25,学校用地,再調達価額,"314,050",,"314,050","12,562",S56.3.18,100,自己資産,通常資産,教育,事業用資産／土地
40001,東小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,仲町２丁目,764,2,154,学校用地,再調達価額,"1,934,548",,"1,934,548","12,562",S56.3.18,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1239,2,275,学校用地,再調達価額,"3,454,550",,"3,454,550","12,562",M41.2.5,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1240,1,"2,099.00",学校用地,再調達価額,"26,367,638",,"26,367,638","12,562",T8.5.27,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1240,3,234,学校用地,再調達価額,"2,939,508",,"2,939,508","12,562",S17.7.19,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1241,1,"8,829.00",学校用地,再調達価額,"110,909,898",,"110,909,898","12,562",M40.8.30,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1243,2,251,学校用地,再調達価額,"3,153,062",,"3,153,062","12,562",S17.7.19,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1244,1,"2,561.00",学校用地,再調達価額,"32,171,282",,"32,171,282","12,562",T11.5.29,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1245,1,"2,439.00",学校用地,再調達価額,"30,638,718",,"30,638,718","12,562",T11.5.29,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1246,3,340,学校用地,再調達価額,"4,271,080",,"4,271,080","12,562",T11.5.29,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1247,2,19,学校用地,再調達価額,"238,678",,"238,678","12,562",T11.5.29,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1265,6,191,学校用地,再調達価額,"2,399,342",,"2,399,342","12,562",M41.4.1,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1270,2,152,学校用地,再調達価額,"1,909,424",,"1,909,424","12,562",S41.4.1,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1264,6,614,学校用地,再調達価額,"7,713,068",,"7,713,068","12,562",T11.5.29,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1239,11,0.5,学校用地,再調達価額,"6,281",,"6,281","12,562",T11.5.29,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1240,7,38,学校用地,再調達価額,"477,356",,"477,356","12,562",T11.5.29,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1240,9,1.87,学校用地,再調達価額,"23,491",,"23,491","12,562",T11.5.29,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1240,4,349,学校用地,再調達価額,"4,384,138",,"4,384,138","12,562",S60.4.3,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1240,5,136,学校用地,再調達価額,"1,708,432",,"1,708,432","12,562",S60.4.3,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1244,4,117,学校用地,再調達価額,"1,469,754",,"1,469,754","12,562",S60.4.3,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1241,2,94,学校用地,再調達価額,"1,180,828",,"1,180,828","12,562",S60.4.3,100,自己資産,通常資産,教育,事業用資産／土地
40002,西小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,小曾根町,1241,3,39,学校用地,再調達価額,"489,918",,"489,918","12,562",S60.4.3,100,自己資産,通常資産,教育,事業用資産／土地
40003,南小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,新宿２丁目,512,1,"3,214.00",学校用地,再調達価額,"40,374,268",,"40,374,268","12,562",T4.6.14,100,自己資産,通常資産,教育,事業用資産／土地
40003,南小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,新宿２丁目,526,1,"1,598.00",学校用地,再調達価額,"20,074,076",,"20,074,076","12,562",M41.3.26,100,自己資産,通常資産,教育,事業用資産／土地
40003,南小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,新宿２丁目,529,1,"1,897.00",学校用地,再調達価額,"23,830,114",,"23,830,114","12,562",M28/03/20,100,自己資産,通常資産,教育,事業用資産／土地
40003,南小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,新宿２丁目,534,2,"4,289.00",学校用地,再調達価額,"53,878,418",,"53,878,418","12,562",T7.5.8,100,自己資産,通常資産,教育,事業用資産／土地
40003,南小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,新宿２丁目,544,1,"4,729.00",学校用地,再調達価額,"59,405,698",,"59,405,698","12,562",T8.5.27,100,自己資産,通常資産,教育,事業用資産／土地
40003,南小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,新宿２丁目,550,1,"1,024.00",学校用地,再調達価額,"12,863,488",,"12,863,488","12,562",S52.10.20,100,自己資産,通常資産,教育,事業用資産／土地
40004,北小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,西久方町２丁目,269,1,"1,384.00",学校用地,再調達価額,"17,385,808",,"17,385,808","12,562",S32.1.11,100,自己資産,通常資産,教育,事業用資産／土地
40004,北小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,西久方町２丁目,270,,"4,958.00",学校用地,再調達価額,"62,282,396",,"62,282,396","12,562",M33.4.1,100,自己資産,通常資産,教育,事業用資産／土地
40004,北小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,西久方町２丁目,773,1,654,学校用地,再調達価額,"8,215,548",,"8,215,548","12,562",M41.5.6,100,自己資産,通常資産,教育,事業用資産／土地
40004,北小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,西久方町２丁目,774,1,"7,219.00",学校用地,再調達価額,"90,685,078",,"90,685,078","12,562",M41.5.6,100,自己資産,通常資産,教育,事業用資産／土地
40004,北小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,西久方町２丁目,777,1,"2,482.00",学校用地,再調達価額,"31,178,884",,"31,178,884","12,562",S8.5.25,100,自己資産,通常資産,教育,事業用資産／土地
40004,北小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,西久方町２丁目,787,1,"3,203.00",学校用地,再調達価額,"40,236,086",,"40,236,086","12,562",T8.5.25,100,自己資産,通常資産,教育,事業用資産／土地
40004,北小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,西久方町２丁目,777,7,154,学校用地,再調達価額,"1,934,548",,"1,934,548","12,562",S60.9.26,100,自己資産,通常資産,教育,事業用資産／土地
40004,北小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,西久方町２丁目,777,8,151,学校用地,再調達価額,"1,896,862",,"1,896,862","12,562",S60.9.26,100,自己資産,通常資産,教育,事業用資産／土地
40004,北小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,西久方町２丁目,270,2,171,学校用地,再調達価額,"2,148,102",,"2,148,102","12,562",S60.9.26,100,自己資産,通常資産,教育,事業用資産／土地
40005,旧昭和小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,美原町,1041,19,"10,456.39",学校用地,再調達価額,"131,353,171",,"131,353,170","12,562",S3.3.27,100,自己資産,通常資産,教育,事業用資産／土地
40005,旧昭和小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,美原町,1127,1,"7,099.00",学校用地,再調達価額,"89,177,638",,"89,177,638","12,562",S3.3.27,100,自己資産,通常資産,教育,事業用資産／土地
40006,境野小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,境野町６丁目,1616,1,"24,240.00",学校用地,再調達価額,"304,502,880",,"304,502,880","12,562",M20/01/25,100,自己資産,通常資産,教育,事業用資産／土地
40007,広沢小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町４丁目,2044,2,"27,853.00",学校用地,再調達価額,"349,889,386",,"349,889,386","12,562",S10.5.7,100,自己資産,通常資産,教育,事業用資産／土地
40007,広沢小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町４丁目,2052,4,53,学校用地,再調達価額,"665,786",,"665,786","12,562",S10.6.21,100,自己資産,通常資産,教育,事業用資産／土地
40007,広沢小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町４丁目,2053,2,341,学校用地,再調達価額,"4,283,642",,"4,283,642","12,562",S10.4.4,100,自己資産,通常資産,教育,事業用資産／土地
40007,広沢小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町４丁目,2052,10,41,用悪水路,再調達価額,"127,305",,"127,305","3,105",S10.4.4,100,自己資産,通常資産,教育,事業用資産／土地
40008,梅田南小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,梅田町２丁目,153,2,"2,660.00",学校用地,再調達価額,"33,414,920",,"33,414,920","12,562",T12.7.27,100,自己資産,通常資産,教育,事業用資産／土地
40008,梅田南小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,梅田町２丁目,155,1,155,学校用地,再調達価額,"1,947,110",,"1,947,110","12,562",T12.6.8,100,自己資産,通常資産,教育,事業用資産／土地
40008,梅田南小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,梅田町２丁目,160,3,65,学校用地,再調達価額,"816,530",,"816,530","12,562",T12.7.27,100,自己資産,通常資産,教育,事業用資産／土地
40008,梅田南小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,梅田町２丁目,169,1,"1,752.00",学校用地,再調達価額,"22,008,624",,"22,008,624","12,562",T12.7.19,100,自己資産,通常資産,教育,事業用資産／土地
40008,梅田南小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,梅田町２丁目,174,4,"10,109.00",学校用地,再調達価額,"126,989,258",,"126,989,258","12,562",T12.8.21,100,自己資産,通常資産,教育,事業用資産／土地
40008,梅田南小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,梅田町２丁目,192,3,47,学校用地,再調達価額,"590,414",,"590,414","12,562",T12.7.19,100,自己資産,通常資産,教育,事業用資産／土地
40009,相生小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町２丁目,325,1,185,学校用地,再調達価額,"2,323,970",,"2,323,970","12,562",M41.4.7,100,自己資産,通常資産,教育,事業用資産／土地
40009,相生小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町２丁目,414,1,"7,768.00",学校用地,再調達価額,"97,581,616",,"97,581,616","12,562",T7.2.19,100,自己資産,通常資産,教育,事業用資産／土地
40009,相生小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町２丁目,425,1,"16,896.00",学校用地,再調達価額,"212,247,552",,"212,247,552","12,562",S15.7.5,100,自己資産,通常資産,教育,事業用資産／土地
40009,相生小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町２丁目,321,2,211,学校用地,再調達価額,"2,650,582",,"2,650,582","12,562",S63.8.29,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,368,3,690,学校用地,再調達価額,"8,667,780",,"8,667,780","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,393,1,"1,685.00",学校用地,再調達価額,"21,166,970",,"21,166,970","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,399,1,"2,867.00",学校用地,再調達価額,"36,015,254",,"36,015,254","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,400,3,147,学校用地,再調達価額,"1,846,614",,"1,846,614","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,400,4,342,学校用地,再調達価額,"4,296,204",,"4,296,204","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,404,3,9.95,学校用地,再調達価額,"124,992",,"124,992","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,405,1,"3,744.00",学校用地,再調達価額,"47,032,128",,"47,032,128","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,406,2,55,学校用地,再調達価額,"690,910",,"690,910","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,407,2,54,学校用地,再調達価額,"678,348",,"678,348","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,407,3,25,学校用地,再調達価額,"314,050",,"314,050","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,407,4,5.59,学校用地,再調達価額,"70,222",,"70,222","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,411,,"3,908.00",学校用地,再調達価額,"49,092,296",,"49,092,296","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,413,3,56,学校用地,再調達価額,"703,472",,"703,472","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,416,1,203,学校用地,再調達価額,"2,550,086",,"2,550,086","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,416,2,59,学校用地,再調達価額,"741,158",,"741,158","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40010,川内小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,川内町３丁目,572,1,"6,417.00",学校用地,再調達価額,"80,610,354",,"80,610,354","12,562",M35.3.5,100,自己資産,通常資産,教育,事業用資産／土地
40011,桜木小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町１丁目,383,1,"11,076.00",学校用地,再調達価額,"139,136,712",,"139,136,712","12,562",S30.6.30,100,自己資産,通常資産,教育,事業用資産／土地
40011,桜木小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町１丁目,388,2,311,学校用地,再調達価額,"3,906,782",,"3,906,782","12,562",S30.6.30,100,自己資産,通常資産,教育,事業用資産／土地
40011,桜木小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町１丁目,389,,"2,422.00",学校用地,再調達価額,"30,425,164",,"30,425,164","12,562",S30.6.30,100,自己資産,通常資産,教育,事業用資産／土地
40011,桜木小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町１丁目,436,1,"1,382.00",学校用地,再調達価額,"17,360,684",,"17,360,684","12,562",S45.10.6,100,自己資産,通常資産,教育,事業用資産／土地
40011,桜木小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町１丁目,444,1,"2,815.00",学校用地,再調達価額,"35,362,030",,"35,362,030","12,562",S45.10.6,100,自己資産,通常資産,教育,事業用資産／土地
40011,桜木小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町１丁目,445,1,"4,637.00",学校用地,再調達価額,"58,249,994",,"58,249,994","12,562",S45.10.6,100,自己資産,通常資産,教育,事業用資産／土地
40011,桜木小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町１丁目,447,2,604,学校用地,再調達価額,"7,587,448",,"7,587,448","12,562",S51.3.31,100,自己資産,通常資産,教育,事業用資産／土地
40011,桜木小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町１丁目,443,1,879,学校用地,再調達価額,"11,041,998",,"11,041,998","12,562",S51.3.31,100,自己資産,通常資産,教育,事業用資産／土地
40011,桜木小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町１丁目,448,3,147,学校用地,再調達価額,"1,846,614",,"1,846,614","12,562",S51.3.31,100,自己資産,通常資産,教育,事業用資産／土地
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,菱町２丁目,1919,1,"13,974.00",学校用地,再調達価額,"175,541,388",,"175,541,388","12,562",M35.7.18,100,自己資産,通常資産,教育,事業用資産／土地
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,菱町２丁目,1961,7,36,学校用地,再調達価額,"452,232",,"452,232","12,562",S59.1.24,100,自己資産,通常資産,教育,事業用資産／土地
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,菱町２丁目,1919,15,53,学校用地,再調達価額,"665,786",,"665,786","12,562",S60.4.15,100,自己資産,通常資産,教育,事業用資産／土地
40012,菱小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,菱町２丁目,1919,17,34,学校用地,再調達価額,"427,108",,"427,108","12,562",S60.4.15,100,自己資産,通常資産,教育,事業用資産／土地
40013,天沼小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町５丁目,713,1,"22,513.00",学校用地,再調達価額,"282,808,306",,"282,808,306","12,562",S47.3.22,100,自己資産,通常資産,教育,事業用資産／土地
40013,天沼小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,相生町５丁目,724,1,"1,225.00",学校用地,再調達価額,"15,388,450",,"15,388,450","12,562",S47.11.2,100,自己資産,通常資産,教育,事業用資産／土地
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町２丁目,3283,1,708,学校用地,再調達価額,"8,893,896",,"8,893,896","12,562",S52.3.23,100,自己資産,通常資産,教育,事業用資産／土地
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町２丁目,3264,,"7,940.00",学校用地,再調達価額,"99,742,280",,"99,742,280","12,562",S52.3.23,100,自己資産,通常資産,教育,事業用資産／土地
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町２丁目,3266,1,"7,717.00",学校用地,再調達価額,"96,940,954",,"96,940,954","12,562",S52.3.23,100,自己資産,通常資産,教育,事業用資産／土地
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町２丁目,3260,3,25,学校用地,再調達価額,"314,050",,"314,050","12,562",S52.3.23,100,自己資産,通常資産,教育,事業用資産／土地
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町２丁目,3258,,"2,159.00",学校用地,再調達価額,"27,121,358",,"27,121,358","12,562",S52.3.23,100,自己資産,通常資産,教育,事業用資産／土地
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町２丁目,3243,1,"3,739.00",学校用地,再調達価額,"46,969,318",,"46,969,318","12,562",S52.3.23,100,自己資産,通常資産,教育,事業用資産／土地
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町２丁目,3242,1,100,学校用地,再調達価額,"1,256,200",,"1,256,200","12,562",S52.3.23,100,自己資産,通常資産,教育,事業用資産／土地
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町２丁目,3242,8,180,学校用地,再調達価額,"2,261,160",,"2,261,160","12,562",S52.3.23,100,自己資産,通常資産,教育,事業用資産／土地
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町２丁目,3242,7,0.81,学校用地,再調達価額,"10,175",,"10,175","12,562",S52.3.23,100,自己資産,通常資産,教育,事業用資産／土地
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町２丁目,3243,5,170,学校用地,再調達価額,"2,135,540",,"2,135,540","12,562",S52.3.23,100,自己資産,通常資産,教育,事業用資産／土地
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町２丁目,3244,4,194,学校用地,再調達価額,"2,437,028",,"2,437,028","12,562",S52.3.23,100,自己資産,通常資産,教育,事業用資産／土地
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町２丁目,3261,5,6.82,学校用地,再調達価額,"85,673",,"85,673","12,562",S52.3.23,100,自己資産,通常資産,教育,事業用資産／土地
40014,神明小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,広沢町２丁目,3279,1,12,学校用地,再調達価額,"150,744",,"150,744","12,562",H5.10.29,100,自己資産,通常資産,教育,事業用資産／土地
40015,清流中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,東３丁目,574,1,"1,441.00",学校用地,再調達価額,"18,101,842",,"18,101,842","12,562",S36.3.14,100,自己資産,通常資産,教育,事業用資産／土地
40015,清流中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,東３丁目,578,1,"4,467.00",学校用地,再調達価額,"56,114,454",,"56,114,454","12,562",S27.11.22,100,自己資産,通常資産,教育,事業用資産／土地
