102038,A3,1275,202104,999999,訪問型サービス特定処遇改善加算Ⅰ３（制限）,235,03,,,,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1276,201910,202103,訪問型サービス特定処遇改善加算Ⅱ３（制限）,156,03,,,,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1276,202104,999999,訪問型サービス特定処遇改善加算Ⅱ３（制限）,157,03,,,,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1281,201910,202103,訪問型サービス特定処遇改善加算Ⅰ１・同一（制限）,66,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1281,202104,202403,訪問型サービス特定処遇改善加算Ⅰ１・同一（制限）,67,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1281,202404,999999,訪問型サービス特定処遇改善加算Ⅰ１・同一１（制限）,67,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1282,201910,202403,訪問型サービス特定処遇改善加算Ⅱ１・同一（制限）,44,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1282,202404,999999,訪問型サービス特定処遇改善加算Ⅱ１・同一１（制限）,44,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1291,201910,202403,訪問型サービス特定処遇改善加算Ⅰ２・同一（制限）,133,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1291,202404,999999,訪問型サービス特定処遇改善加算Ⅰ２・同一１（制限）,133,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1292,201910,202403,訪問型サービス特定処遇改善加算Ⅱ２・同一（制限）,89,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1292,202404,999999,訪問型サービス特定処遇改善加算Ⅱ２・同一１（制限）,89,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1301,201910,202403,訪問型サービス特定処遇改善加算Ⅰ３・同一（制限）,211,03,,,,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1301,202404,999999,訪問型サービス特定処遇改善加算Ⅰ３・同一１（制限）,211,03,,,,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1302,201910,202103,訪問型サービス特定処遇改善加算Ⅱ３・同一（制限）,140,03,,,,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1302,202104,202403,訪問型サービス特定処遇改善加算Ⅱ３・同一（制限）,141,03,,,,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1302,202404,999999,訪問型サービス特定処遇改善加算Ⅱ３・同一１（制限）,141,03,,,,,70,0,2,1,2,,,,,,1,20240401
102038,A3,1311,201710,201909,訪問型サービスＡ（１割負担）,231,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,1311,201910,202103,訪問型サービスＡ（１割負担）,232,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,1311,202104,999999,訪問型サービスＡ（１割負担）,233,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,1312,201710,201909,訪問型サービスＡ（２割負担）,231,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,1312,201910,202103,訪問型サービスＡ（２割負担）,232,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,1312,202104,999999,訪問型サービスＡ（２割負担）,233,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,1313,201710,201909,訪問型サービスＡ（３割負担）,231,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1313,201910,202103,訪問型サービスＡ（３割負担）,232,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1313,202104,999999,訪問型サービスＡ（３割負担）,233,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1314,201808,201909,訪問型サービスＡ（４割負担）,231,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1314,201910,202103,訪問型サービスＡ（４割負担）,232,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1314,202104,999999,訪問型サービスＡ（４割負担）,233,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1321,201710,202103,訪問型サービスＡ・初任（１割負担）,162,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,1321,202104,999999,訪問型サービスＡ・初任（１割負担）,163,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,1322,201710,202103,訪問型サービスＡ・初任（２割負担）,162,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,1322,202104,999999,訪問型サービスＡ・初任（２割負担）,163,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,1323,201710,202103,訪問型サービスＡ・初任（３割負担）,162,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1323,202104,999999,訪問型サービスＡ・初任（３割負担）,163,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1324,201808,202103,訪問型サービスＡ・初任（４割負担）,162,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1324,202104,999999,訪問型サービスＡ・初任（４割負担）,163,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1331,201710,201909,訪問型サービスＡ・同一（１割負担）,208,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,1331,201910,202103,訪問型サービスＡ・同一（１割負担）,209,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,1331,202104,999999,訪問型サービスＡ・同一（１割負担）,210,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,1332,201710,201909,訪問型サービスＡ・同一（２割負担）,208,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,1332,201910,202103,訪問型サービスＡ・同一（２割負担）,209,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,1332,202104,999999,訪問型サービスＡ・同一（２割負担）,210,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,1333,201710,201909,訪問型サービスＡ・同一（３割負担）,208,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1333,201910,202103,訪問型サービスＡ・同一（３割負担）,209,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1333,202104,999999,訪問型サービスＡ・同一（３割負担）,210,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1334,201808,201909,訪問型サービスＡ・同一（４割負担）,208,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1334,201910,202103,訪問型サービスＡ・同一（４割負担）,209,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1334,202104,999999,訪問型サービスＡ・同一（４割負担）,210,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1341,201710,202103,訪問型サービスＡ・初任・同一（１割負担）,146,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,1341,202104,999999,訪問型サービスＡ・初任・同一（１割負担）,147,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,1342,201710,202103,訪問型サービスＡ・初任・同一（２割負担）,146,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,1342,202104,999999,訪問型サービスＡ・初任・同一（２割負担）,147,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,1343,201710,202103,訪問型サービスＡ・初任・同一（３割負担）,146,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1343,202104,999999,訪問型サービスＡ・初任・同一（３割負担）,147,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1344,201808,202103,訪問型サービスＡ・初任・同一（４割負担）,146,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1344,202104,999999,訪問型サービスＡ・初任・同一（４割負担）,147,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1345,202404,999999,訪問型サービス特定処遇改善加算Ⅰ１・同一２（制限）,63,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1346,202404,999999,訪問型サービス特定処遇改善加算Ⅱ１・同一２（制限）,42,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1347,202404,999999,訪問型サービス特定処遇改善加算Ⅰ２・同一２（制限）,126,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1348,202404,999999,訪問型サービス特定処遇改善加算Ⅱ２・同一２（制限）,84,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1349,202404,999999,訪問型サービス特定処遇改善加算Ⅰ３・同一２（制限）,200,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1351,202404,999999,訪問型サービス特定処遇改善加算Ⅱ３・同一２（制限）,133,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1352,202404,999999,訪問型サービス特定処遇改善加算Ⅰ１・同一３（制限）,65,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1353,202404,999999,訪問型サービス特定処遇改善加算Ⅱ１・同一３（制限）,43,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1354,202404,999999,訪問型サービス特定処遇改善加算Ⅰ２・同一３（制限）,130,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1355,202404,999999,訪問型サービス特定処遇改善加算Ⅱ２・同一３（制限）,87,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1356,202404,999999,訪問型サービス特定処遇改善加算Ⅰ３・同一３（制限）,207,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1357,202404,999999,訪問型サービス特定処遇改善加算Ⅱ３・同一３（制限）,138,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1361,202210,999999,訪問型サービスベースアップ等支援加算１（制限）,28,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1362,202210,999999,訪問型サービスベースアップ等支援加算２（制限）,56,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1363,202210,999999,訪問型サービスベースアップ等支援加算３（制限）,89,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1371,202210,202403,訪問型サービスベースアップ等支援加算１同一（制限）,25,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1371,202404,999999,訪問型サービスベースアップ等支援加算１・同一１（制限）,25,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1372,202210,202403,訪問型サービスベースアップ等支援加算２同一（制限）,51,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1372,202404,999999,訪問型サービスベースアップ等支援加算２・同一１（制限）,51,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1373,202210,202403,訪問型サービスベースアップ等支援加算３同一（制限）,80,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1373,202404,999999,訪問型サービスベースアップ等支援加算３・同一１（制限）,80,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1374,202404,999999,訪問型サービス処遇改善加算Ⅰ１・同一２（制限）,137,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1375,202404,999999,訪問型サービス処遇改善加算Ⅱ１・同一２（制限）,100,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1376,202404,999999,訪問型サービス処遇改善加算Ⅲ１・同一２（制限）,55,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1377,202404,999999,訪問型サービス処遇改善加算Ⅰ２・同一２（制限）,274,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1378,202404,999999,訪問型サービス処遇改善加算Ⅱ２・同一２（制限）,200,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1379,202404,999999,訪問型サービス処遇改善加算Ⅲ２・同一２（制限）,110,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1381,202404,999999,訪問型サービス処遇改善加算Ⅰ３・同一２（制限）,434,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1382,202404,999999,訪問型サービス処遇改善加算Ⅱ３・同一２（制限）,317,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1383,202404,999999,訪問型サービス処遇改善加算Ⅲ３・同一２（制限）,174,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1384,202404,999999,訪問型サービス処遇改善加算Ⅰ１・同一３（制限）,142,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1385,202404,999999,訪問型サービス処遇改善加算Ⅱ１・同一３（制限）,104,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1386,202404,999999,訪問型サービス処遇改善加算Ⅲ１・同一３（制限）,57,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1387,202404,999999,訪問型サービス処遇改善加算Ⅰ２・同一３（制限）,283,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1388,202404,999999,訪問型サービス処遇改善加算Ⅱ２・同一３（制限）,207,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1389,202404,999999,訪問型サービス処遇改善加算Ⅲ２・同一３（制限）,114,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1391,202404,999999,訪問型サービス処遇改善加算Ⅰ３・同一３（制限）,449,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1392,202404,999999,訪問型サービス処遇改善加算Ⅱ３・同一３（制限）,328,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1393,202404,999999,訪問型サービス処遇改善加算Ⅲ３・同一３（制限）,180,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1401,202404,999999,訪問型サービスベースアップ等支援加算１・同一２（制限）,24,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1402,202404,999999,訪問型サービスベースアップ等支援加算２・同一２（制限）,48,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1403,202404,999999,訪問型サービスベースアップ等支援加算３・同一２（制限）,76,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1404,202404,999999,訪問型サービスベースアップ等支援加算１・同一３（制限）,25,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1405,202404,999999,訪問型サービスベースアップ等支援加算２・同一３（制限）,50,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1406,202404,999999,訪問型サービスベースアップ等支援加算３・同一３（制限）,79,03,,,,,70,0,2,2,2,,,,,,1,20240401
102038,A3,1411,201808,201909,訪問型サービスⅠ（制限４割）,1168,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1411,201910,202103,訪問型サービスⅠ（制限４割）,1172,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1411,202104,202403,訪問型サービスⅠ（制限４割）,1176,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1411,202404,999999,訪問型サービス１１（制限４割）,1176,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1412,201704,201903,訪問型サービスⅠ・初任（制限４割）,818,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1413,201808,201909,訪問型サービスⅠ・同一（制限４割）,1051,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1413,201910,202103,訪問型サービスⅠ・同一（制限４割）,1055,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1413,202104,202403,訪問型サービスⅠ・同一（制限４割）,1058,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1413,202404,999999,訪問型サービス１１・同一１（制限４割）,1058,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1414,201704,201903,訪問型サービスⅠ・初任・同一（制限４割）,736,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1415,201808,201909,訪問型サービスⅠ日割（制限４割）,38,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1415,201910,202403,訪問型サービスⅠ日割（制限４割）,39,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1415,202404,999999,訪問型サービス１１日割（制限４割）,39,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1416,201704,201903,訪問型サービスⅠ日割・初任（制限４割）,27,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1417,201808,201909,訪問型サービスⅠ・日割・同一（制限４割）,34,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1417,201910,202403,訪問型サービスⅠ・日割・同一（制限４割）,35,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1417,202404,999999,訪問型サービス１１・日割・同一１（制限４割）,35,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1418,201704,201903,訪問型サービスⅠ・日割・初任・同一（制限４割）,24,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1421,201808,201909,訪問型サービスⅡ（制限４割）,2335,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1421,201910,202103,訪問型サービスⅡ（制限４割）,2342,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1421,202104,202403,訪問型サービスⅡ（制限４割）,2349,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1421,202404,999999,訪問型サービス１２（制限４割）,2349,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1422,201704,201903,訪問型サービスⅡ・初任（制限４割）,1635,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1423,201808,201909,訪問型サービスⅡ・同一（制限４割）,2102,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1423,201910,202103,訪問型サービスⅡ・同一（制限４割）,2108,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1423,202104,202403,訪問型サービスⅡ・同一（制限４割）,2114,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1423,202404,999999,訪問型サービス１２・同一１（制限４割）,2114,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1424,201704,201903,訪問型サービスⅡ・初任・同一（制限４割）,1472,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1425,201808,202403,訪問型サービスⅡ・日割（制限４割）,77,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1425,202404,999999,訪問型サービス１２日割（制限４割）,77,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1426,201704,201903,訪問型サービスⅡ日割・初任（制限４割）,54,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1427,201808,202403,訪問型サービスⅡ・日割・同一（制限４割）,69,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1427,202404,999999,訪問型サービス１２・日割・同一１（制限４割）,69,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1428,201704,201903,訪問型サービスⅡ・日割・初任・同一（制限４割）,49,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1431,201808,201909,訪問型サービスⅢ（制限４割）,3704,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1431,201910,202103,訪問型サービスⅢ（制限４割）,3715,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1431,202104,202403,訪問型サービスⅢ（制限４割）,3727,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1431,202404,999999,訪問型サービス１３（制限４割）,3727,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1432,201704,201903,訪問型サービスⅢ・初任（制限４割）,2593,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1433,201808,201909,訪問型サービスⅢ・同一（制限４割）,3334,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1433,201910,202103,訪問型サービスⅢ・同一（制限４割）,3344,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1433,202104,202403,訪問型サービスⅢ・同一（制限４割）,3354,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1433,202404,999999,訪問型サービス１３・同一１（制限４割）,3354,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1434,201704,201903,訪問型サービスⅢ・初任・同一（制限４割）,2334,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1435,201808,202103,訪問型サービスⅢ・日割（制限４割）,122,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1435,202104,202403,訪問型サービスⅢ・日割（制限４割）,123,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1435,202404,999999,訪問型サービス１３日割（制限４割）,123,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1436,201704,201903,訪問型サービスⅢ日割・初任（制限４割）,85,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1437,201808,202103,訪問型サービスⅢ・日割・同一（制限４割）,110,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1437,202104,202403,訪問型サービスⅢ・日割・同一（制限４割）,111,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1437,202404,999999,訪問型サービス１３・日割・同一１（制限４割）,111,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1438,201704,201903,訪問型サービスⅢ・日割・初任・同一（制限４割）,77,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1441,202404,999999,訪問型サービス１１・同一２（制限４割）,1000,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1442,202404,999999,訪問型サービス１１・同一３（制限４割）,1035,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1443,202404,999999,訪問型サービス１１・日割・同一２（制限４割）,33,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1444,202404,999999,訪問型サービス１１・日割・同一３（制限４割）,34,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1445,202404,999999,訪問型サービス１２・同一２（制限４割）,1997,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1446,202404,999999,訪問型サービス１２・同一３（制限４割）,2067,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1447,202404,999999,訪問型サービス１２・日割・同一２（制限４割）,65,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1448,202404,999999,訪問型サービス１２・日割・同一３（制限４割）,68,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1449,202404,999999,訪問型サービス１３・同一２（制限４割）,3168,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1451,202404,999999,訪問型サービス１３・同一３（制限４割）,3280,03,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1452,202404,999999,訪問型サービス１３・日割・同一２（制限４割）,105,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1453,202404,999999,訪問型サービス１３・日割・同一３（制限４割）,108,02,,,3,,60,0,2,1,2,,,,,,1,20240401
102038,A3,1461,202404,999999,訪問型高齢者虐待防止未実施減算１１（制限４割）,-12,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1462,202404,999999,訪問型高齢者虐待防止未実施減算１１日割（制限４割）,-1,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1463,202404,999999,訪問型高齢者虐待防止未実施減算１２（制限４割）,-23,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1464,202404,999999,訪問型高齢者虐待防止未実施減算１２日割（制限４割）,-1,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1465,202404,999999,訪問型高齢者虐待防止未実施減算１３（制限４割）,-37,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1466,202404,999999,訪問型高齢者虐待防止未実施減算１３日割（制限４割）,-1,02,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1471,202404,999999,訪問型サービス特別地域加算１・同一２（制限４割）,150,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1472,202404,999999,訪問型サービス特別地域加算１・日割・同一２（制限４割）,5,02,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1473,202404,999999,訪問型サービス特別地域加算２・同一２（制限４割）,300,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1474,202404,999999,訪問型サービス特別地域加算２・日割・同一２（制限４割）,10,02,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1475,202404,999999,訪問型サービス特別地域加算３・同一２（制限４割）,475,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1476,202404,999999,訪問型サービス特別地域加算３・日割・同一２（制限４割）,16,02,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1477,202404,999999,訪問型サービス特別地域加算１・同一３（制限４割）,155,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1478,202404,999999,訪問型サービス特別地域加算１・日割・同一３（制限４割）,5,02,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1479,202404,999999,訪問型サービス特別地域加算２・同一３（制限４割）,310,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1481,202404,999999,訪問型サービス特別地域加算２・日割・同一３（制限４割）,10,02,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1482,202404,999999,訪問型サービス特別地域加算３・同一３（制限４割）,492,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1483,202404,999999,訪問型サービス特別地域加算３・日割・同一３（制限４割）,16,02,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1485,202404,999999,訪問型サービス小規模事業所加算１・同一２（制限４割）,100,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1486,202404,999999,訪問型サービス小規模事業所加算１・日割・同一２（制限４割）,3,02,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1487,202404,999999,訪問型サービス小規模事業所加算２・同一２（制限４割）,200,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1488,202404,999999,訪問型サービス小規模事業所加算２・日割・同一２（制限４割）,7,02,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1489,202404,999999,訪問型サービス小規模事業所加算３・同一２（制限４割）,317,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1491,202404,999999,訪問型サービス小規模事業所加算３・日割・同一２（制限４割）,11,02,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1492,202404,999999,訪問型サービス小規模事業所加算１・同一３（制限４割）,104,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1493,202404,999999,訪問型サービス小規模事業所加算１・日割・同一３（制限４割）,3,02,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1494,202404,999999,訪問型サービス小規模事業所加算２・同一３（制限４割）,207,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1495,202404,999999,訪問型サービス小規模事業所加算２・日割・同一３（制限４割）,7,02,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1496,202404,999999,訪問型サービス小規模事業所加算３・同一３（制限４割）,328,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1497,202404,999999,訪問型サービス小規模事業所加算３・日割・同一３（制限４割）,11,02,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1501,201808,201909,訪問型サービス特別地域加算１（制限４割）,175,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1501,201910,999999,訪問型サービス特別地域加算１（制限４割）,176,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1502,201808,999999,訪問型サービス特別地域加算１日割（制限４割）,6,02,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1503,201808,201909,訪問型サービス特別地域加算２（制限４割）,350,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1503,201910,202103,訪問型サービス特別地域加算２（制限４割）,351,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1503,202104,999999,訪問型サービス特別地域加算２（制限４割）,352,03,,,,,60,0,2,2,2,,,,,,1,20240401
