﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,延床面積（㎡）,木造・非木造別,主体構造,評価算定方法,台帳価額,取得価額,再調達価額,取得年月日,建設/設置年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立広沢小学校ほか２校　空調機設置工事,,,,取得価額,"27,702,759","90,237,000",,H23.6.30,H23.6.30,13,9,"62,534,241",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立昭和小学校ほか２校　空調機設置工事,,,,取得価額,"18,921,945","61,635,000",,H23.6.30,H23.6.30,13,9,"42,713,055",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立昭和小学校ほか２校　空調機設置工事,,,,取得価額,"18,921,945","61,635,000",,H23.6.30,H23.6.30,13,9,"42,713,055",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校ほか２校　空調機設置工事,,,,取得価額,"22,016,505","71,715,000",,H23.6.30,H23.6.30,13,9,"49,698,495",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校ほか２校　空調機設置工事,,,,取得価額,"22,016,505","71,715,000",,H23.7.29,H23.7.29,13,9,"49,698,495",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東小学校他２校　ｺﾝﾋﾟｭｰﾀｰ教室冷房機設置工事,,,,取得価額,1,"4,305,000",,H17.7.15,H17.7.15,13,15,"4,304,999",H18.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立南･昭和小学校　冷房機設置工事,,,,取得価額,1,"11,711,100",,H6.7.25,H6.7.25,13,26,"11,711,099",H7.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立南小学校ほか3校　空調機設置工事,,,,取得価額,"27,174,105","88,515,000",,H23.6.30,H23.6.30,13,9,"61,340,895",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立南小学校ほか3校空　空調機設置工事,,,,取得価額,"27,174,105","88,515,000",,H23.6.30,H23.6.30,13,9,"61,340,895",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立梅田南小学校ほか1校　空調機設置工事,,,,取得価額,"9,509,325","30,975,000",,H23.6.30,H23.6.30,13,9,"21,465,675",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立梅田南小学校ほか1校　空調機設置工事,,,,取得価額,"9,509,325","30,975,000",,H23.6.30,H23.6.30,13,9,"21,465,675",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立梅田南小学校他２校　非常用自家発電機設置工事,,,,取得価額,1,"6,177,600",,H27.3.13,H27.3.13,6,6,"6,177,599",H27.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立梅田南小学校他２校　非常用自家発電機設置工事,,,,取得価額,1,"6,177,600",,H27.3.13,H27.3.13,6,6,"6,177,599",H27.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40030,小学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立菱･天沼小学校　空調機(冷房機)設置工事,,,,取得価額,1,"11,760,000",,H9.7.5,H9.7.5,13,23,"11,759,999",H10.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40031,中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立広沢中学校他５ヶ所　ｺﾝﾋﾟｭｰﾀｰ教室冷房機設置工事,,,,取得価額,1,"24,205,000",,H8.7.15,H8.7.15,13,24,"24,204,999",H9.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40031,中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立清流中学校他４校　非常用自家発電機設置工事,,,,取得価額,1,"17,820,000",,H27.3.13,H27.3.13,6,6,"17,819,999",H27.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40031,中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立相生中学校ほか２校　空調機設置工事,,,,取得価額,"21,107,478","68,754,000",,H23.6.30,H23.6.30,13,9,"47,646,522",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40031,中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立相生中学校ほか２校　空調機設置工事,,,,取得価額,"21,107,478","68,754,000",,H23.7.29,H23.7.29,13,9,"47,646,522",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40031,中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立中央中学校ほか３校　空調機設置工事,,,,取得価額,"23,853,900","77,700,000",,H23.6.30,H23.6.30,13,9,"53,846,100",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40031,中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立中央中学校ほか３校　空調機設置工事,,,,取得価額,"23,853,900","77,700,000",,H23.6.30,H23.6.30,13,9,"53,846,100",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40031,中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立東中学校他５ヶ所　ｺﾝﾋﾟｭｰﾀｰ教室冷房機設置工事,,,,取得価額,1,"24,926,000",,H8.7.15,H8.7.15,13,24,"24,925,999",H9.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40031,中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立梅田中学校ほか１校　空調機設置工事,,,,取得価額,"9,348,150","30,450,000",,H23.6.30,H23.6.30,13,9,"21,101,850",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40031,中学校,教育委員会教育部,教育総務課,行政財産,公共用財産,学校,学校,一般会計,桐生市立梅田中学校ほか１校　空調機設置工事,,,,取得価額,"9,348,150","30,450,000",,H23.8.31,H23.8.31,13,9,"21,101,850",H24.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　運動部室,50,木造,木造,再調達価額,1,,"4,500,000",S35.3.1,S35.3.1,22,61,"4,499,999",S35.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　運動部室,50,木造,木造,再調達価額,1,,"4,500,000",S36.3.1,S36.3.1,22,60,"4,499,999",S36.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　教室,"1,830.00",非木造,鉄筋コンクリート,再調達価額,1,,"247,050,000",S38.11.1,S38.11.1,47,57,"247,049,999",S39.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　図書室,393,非木造,鉄筋コンクリート,再調達価額,1,,"53,055,000",S35.5.1,S35.5.1,47,60,"53,054,999",S36.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　部室物置,54,非木造,コンクリートブロック,再調達価額,1,,"3,780,000",S41.3.1,S41.3.1,34,55,"3,779,999",S41.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　校舎,"3,572.00",非木造,鉄筋コンクリート,再調達価額,1,,"482,220,000",S44.9.1,S44.9.1,47,51,"482,219,999",S45.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　ボイラー室電機室,122,非木造,鉄筋コンクリート,再調達価額,1,,"18,910,000",S44.9.1,S44.9.1,38,51,"18,909,999",S45.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　校舎,"1,594.00",非木造,鉄筋コンクリート,再調達価額,1,,"215,190,000",S46.3.1,S46.3.1,47,50,"215,189,999",S46.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　校舎,"4,080.00",非木造,鉄筋コンクリート,再調達価額,1,,"550,800,000",S46.3.1,S46.3.1,47,50,"550,799,999",S46.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　体育館,"3,396.69",非木造,鉄骨鉄筋コンクリート,再調達価額,"47,893,329",,"798,222,150",S48.5.30,S48.5.30,50,47,"750,328,821",S49.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　クラブ室,295.2,非木造,鉄骨造,再調達価額,1,,"23,616,000",S51.2.16,S51.2.16,34,45,"23,615,999",S51.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　物置,58.32,非木造,鉄骨造,再調達価額,1,,"3,499,200",S52.3.31,S52.3.31,31,44,"3,499,199",S52.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　生活館,"1,150.85",非木造,鉄筋コンクリート,再調達価額,1,,"178,381,750",S53.10.4,S53.10.4,38,42,"178,381,749",S54.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　特別教室,890.69,非木造,鉄筋コンクリート,再調達価額,"17,074,539",,"120,243,150",S57.3.4,S57.3.4,47,39,"103,168,611",S57.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　連絡廊下,71.67,非木造,鉄筋コンクリート,再調達価額,"9,343",,"9,317,100",S58.4.9,S58.4.9,38,37,"9,307,757",S59.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　運動部屋内練習場,172.24,非木造,鉄骨造,再調達価額,"6,712,197",,"15,501,600",H12.3.4,H12.3.4,38,21,"8,789,403",H12.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　冷房機設置工事,,,,取得価額,1,"2,832,500",,H1.7.31,H1.7.31,13,31,"2,832,499",H2.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　至誠館耐震及び各所改修工事,,,,取得価額,"24,606,960","40,740,000",,H14.10.25,H14.10.25,47,18,"16,133,040",H15.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　２号館耐震及び各所改修工事,,,,取得価額,"87,824,016","145,404,000",,H14.10.25,H14.10.25,47,18,"57,579,984",H15.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　特別教室棟耐震及び各所改修工事,,,,取得価額,"55,175,400","91,350,000",,H15.3.25,H15.3.25,47,18,"36,174,600",H15.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　本館耐震及び各所改修工事,,,,取得価額,"153,150,900","244,650,000",,H15.12.25,H15.12.25,47,17,"91,499,100",H16.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,桐生市立商業高等学校　体育館耐震及び各所改修工事,,,,取得価額,"57,474,312","91,812,000",,H15.11.28,H15.11.28,47,17,"34,337,688",H16.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,H28桐生市立商業高等学校　体育館電気設備改修工事,,,,取得価額,"710,772","971,000",,H29.3.31,,15,4,"260,228",H29.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,Ｈ28桐生市立商業高等学校　本館屋上外灯投光器改修工事,,,,取得価額,"715,896","978,000",,H29.3.31,,15,4,"262,104",H29.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,Ｈ28桐生市立商業高等学校　図書館空調設備改修工事,,,,取得価額,"4,581,040","6,620,000",,H29.3.31,,13,4,"2,038,960",H29.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,H29桐生市立商業高等学校　厨房空調機新設工事,,,,取得価額,"982,782","1,278,000",,H30.3.31,,13,3,"295,218",H30.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,Ｒ元桐生市立商業高等学校　本館西側トイレ２階給排水設備改修工事,,,,取得価額,"1,159,719","1,243,000",,R2.3.31,,15,1,"83,281",R2.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,Ｒ元桐生市立商業高等学校　防火防煙シャッター改修工事,,,,取得価額,"36,930,006","39,582,000",,R2.3.31,,15,1,"2,651,994",R2.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,Ｒ元桐生市立商業高等学校　防火防煙シャッター電気設備改修工事,,,,取得価額,"6,267,521","6,717,600",,R2.3.31,,15,1,"450,079",R2.4.1,100,自己資産,通常資産,教育,事業用資産／建物
40038,商業高等学校,教育委員会教育部,学校教育課,行政財産,公共用財産,学校,学校,一般会計,Ｒ2桐生市立商業高等学校　体育館照明器具改修工事,,,,取得価額,"22,990,000","22,990,000",,R3.3.31,,15,0,0,R3.4.1,100,自己資産,通常資産,教育,事業用資産／建物
50001,市営住宅岡城団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅岡城団地　市営住宅,820.17,非木造,鉄筋コンクリート,再調達価額,"20,848,748",,"127,126,350",S57.11.17,S57.11.17,47,38,"106,277,602",S58.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50001,市営住宅岡城団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅岡城団地　市営住宅,820.17,非木造,鉄筋コンクリート,再調達価額,"20,848,748",,"127,126,350",S57.11.17,S57.11.17,47,38,"106,277,602",S58.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50002,市営住宅本町三丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅本町三丁目団地　市営住宅及び店舗,"2,624.00",非木造,鉄筋コンクリート,再調達価額,1,,"406,720,000",S4.1.1,S4.1.1,47,92,"406,719,999",S4.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50002,市営住宅本町三丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅本町三丁目団地　市営住宅,191.18,非木造,鉄筋コンクリート,再調達価額,1,,"29,632,900",S4.1.1,,47,92,"29,632,899",S4.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50002,市営住宅本町三丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅本町三丁目団地　市営住宅,41.23,非木造,鉄筋コンクリート,再調達価額,1,,"6,390,650",S4.1.1,,47,92,"6,390,649",S4.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50002,市営住宅本町三丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅本町三丁目団地　市営住宅,3.45,非木造,鉄筋コンクリート,再調達価額,1,,"534,750",S4.1.1,,47,92,"534,749",S4.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50002,市営住宅本町三丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,本町三丁目団地耐震及び各所改修（A工区）工事,,,,取得価額,"97,180,020","114,870,000",,H26.3.20,H26.3.20,47,7,"17,689,980",H26.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50002,市営住宅本町三丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,本町三丁目団地耐震及び各所改修（B工区）工事,,,,取得価額,"91,494,900","108,150,000",,H26.3.20,H26.3.20,47,7,"16,655,100",H26.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50002,市営住宅本町三丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,H29桐生市市営住宅　本町３丁目団地　給水管改修工事,,,,取得価額,"772,633","967,000",,H30.3.31,,15,3,"194,367",H30.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50002,市営住宅本町三丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,Ｒ元桐生市市営住宅本町三丁目団地　防火防煙シャッター改修工事　,,,,取得価額,"9,747,798","10,447,800",,R2.3.31,,15,1,"700,002",R2.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50002,市営住宅本町三丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,Ｒ2桐生市市営住宅　本町３丁目団地　消防設備改修工事,,,,取得価額,"1,386,000","1,386,000",,R3.3.31,,8,0,0,R3.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50003,市営住宅錦町団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅錦町三丁目団地　市営住宅及び店舗,"6,660.16",非木造,鉄骨鉄筋コンクリート,再調達価額,"10,989,300",,"1,098,926,400",S50.7.11,S50.7.11,47,45,"1,087,937,100",S51.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50003,市営住宅錦町団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅錦町三丁目団地　市営住宅及び店舗,0,非木造,鉄骨鉄筋コンクリート,その他,1,,1,S50.7.11,,47,45,0,S51.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50003,市営住宅錦町団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,H29桐生市市営住宅錦町三丁目団地　給水管改修工事,,,,取得価額,"2,869,209","3,591,000",,H30.3.31,,15,3,"721,791",H30.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50004,市営住宅織姫町団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅織姫団地　市営住宅,"1,107.60",非木造,鉄筋コンクリート,取得価額,"31,423,690","114,685,000",,S63.1.1,S63.1.1,47,33,"83,261,310",S63.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50004,市営住宅織姫町団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅織姫団地　市営住宅,"6,744.04",非木造,鉄骨鉄筋コンクリート,取得価額,"254,660,124","800,818,000",,H2.1.1,H2.1.1,47,31,"546,157,876",H2.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50005,市営住宅浜松町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅浜松町一丁目団地　店舗,"2,731.78",非木造,鉄筋コンクリート,再調達価額,1,,"423,425,900",S48.1.1,S48.1.1,38,48,"423,425,899",S48.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50005,市営住宅浜松町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅浜松町一丁目団地　市営住宅,0,非木造,鉄筋コンクリート,その他,1,,1,S48.1.1,S48.1.1,47,48,0,S48.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50005,市営住宅浜松町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,Ｒ元桐生市市営住宅浜松一丁目団地　エレベーター改修工事　,,,,取得価額,"17,667,589","18,775,333",,R2.3.31,,17,1,"1,107,744",R2.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50005,市営住宅浜松町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,R元桐生市市営住宅浜松町一丁目団地　耐震及び各所改修工事,,,,取得価額,"218,317,793","223,228,827",,R2.3.31,,47,1,"4,911,034",R2.4.1,,自己資産,通常資産,総務,事業用資産／建物
50007,市営住宅新川団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅新川団地　市営住宅,"1,524.24",非木造,鉄筋コンクリート,再調達価額,"28,350,880",,"236,257,200",S56.3.20,S56.3.20,47,40,"207,906,320",S56.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50007,市営住宅新川団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅新川団地　市営住宅,"1,022.94",非木造,鉄筋コンクリート,取得価額,"27,351,324","108,537,000",,S61.6.30,S61.6.30,47,34,"81,185,676",S62.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50008,市営住宅仲町三丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅仲町三丁目団地　市営住宅,733.86,木造,木造,取得価額,"18,053,658","143,283,000",,H14.1.1,H14.1.1,22,19,"125,229,342",H14.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50009,市営住宅東一丁目4・9階建団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅東一丁目団地　市営住宅　４階建,"2,442.04",非木造,鉄筋コンクリート,再調達価額,1,,"378,516,200",S44.1.1,S44.1.1,47,52,"378,516,199",S44.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50009,市営住宅東一丁目4・9階建団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅東一丁目団地　市営住宅　９階建,"4,599.28",非木造,鉄筋コンクリート,再調達価額,1,,"712,888,400",S45.1.1,S45.1.1,47,51,"712,888,399",S45.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50009,市営住宅東一丁目4・9階建団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,H28桐生市市営住宅東一丁目団地　市営住宅9階建耐震・各所改修工事,,,,取得価額,"265,939,200","291,600,000",,H29.3.31,,47,4,"25,660,800",H29.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50009,市営住宅東一丁目4・9階建団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,H28桐生市市営住宅東一丁目団地　市営住宅9階建防災設備改修工事,,,,取得価額,"1,128,500","2,257,000",,H29.3.31,,8,4,"1,128,500",H29.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50009,市営住宅東一丁目4・9階建団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,H30桐生市市営住宅東一丁目団地　市営住宅9階建防火防煙シャッター改修工事,,,,取得価額,"25,110,000","33,480,000",,H31.3.31,,8,2,"8,370,000",H31.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50010,市営住宅東三丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅東三丁目団地　市営住宅,"12,506.21",非木造,鉄骨鉄筋コンクリート,再調達価額,"66,032,802",,"2,063,524,650",S51.11.29,S51.11.29,47,44,"1,997,491,848",S52.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50011,市営住宅元宿町Ｂ団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅元宿町Ｂ団地　市営住宅,33.88,木造,木造,再調達価額,1,,"3,388,000",S24.1.1,S24.1.1,22,72,"3,387,999",S24.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50011,市営住宅元宿町Ｂ団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅元宿町Ｂ団地　市営住宅,57.84,木造,木造,再調達価額,1,,"5,784,000",S24.1.1,S24.1.1,22,72,"5,783,999",S24.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50012,市営住宅巴町元宿町Ｃ団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅元宿町C団地　市営住宅,138.84,非木造,鉄骨造,再調達価額,1,,"12,495,600",S30.1.1,S30.1.1,27,66,"12,495,599",S30.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50012,市営住宅巴町元宿町Ｃ団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅元宿町C団地　市営住宅,69.42,非木造,鉄骨造,再調達価額,1,,"6,247,800",S30.1.1,S30.1.1,27,66,"6,247,799",S30.4.1,100,自己資産,通常資産,総務,事業用資産／建物
50013,市営住宅東堤Ａ団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桐生市市営住宅東堤町A団地　市営住宅　Ａ号棟,848.59,非木造,鉄筋コンクリート,再調達価額,"7,102,737",,"131,531,450",S53.1.1,S53.1.1,47,43,"124,428,713",S53.4.1,100,自己資産,通常資産,総務,事業用資産／建物
