﻿年度,検査日,採取日,採取場所,検査品目,ﾖｳ素131測定結果（Bq/ｋg）,ｾｼｳﾑ137測定結果（Bq/ｋg）,ｾｼｳﾑ134測定結果（Bq/ｋg）,ﾖｳ素131検出限界値（Bq/ｋg）,ｾｼｳﾑ137検出限界値（Bq/ｋg）,ｾｼｳﾑ134検出限界値（Bq/ｋg）,検査法,検査機器
H24年度,2012-09-27,2012-09-21,黒保根町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-01,2012-09-22,新里町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-01,2012-09-30,黒保根町,玄米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-02,2012-09-29,新里町,里芋,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-03,2012-10-02,新里町,ナス,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-03,2012-09-30,黒保根町,玄米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-03,2012-09-19,黒保根町,玄米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-03,2012-09-30,黒保根町,栗,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-04,2012-10-03,新里町,キュウリ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-04,2012-09-27,新里町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-04,2012-09-22,黒保根町,玄米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-04,2012-09-30,黒保根町,アオナス,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-04,2012-09-30,黒保根町,ミョウガ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-05,2012-09-27,黒保根町,玄米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-05,2012-09-27,新里町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-05,2012-09-26,黒保根町,玄米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-05,2012-09-26,黒保根町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-09,2012-10-05,新里町,サツマイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-09,2012-09-29,新里町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-10,2012-09-15,黒保根町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-11,2012-09-29,菱町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-11,2012-09-11,新里町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-12,2012-10-10,新里町,カキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-15,2012-09-17,新里町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-15,2012-10-14,黒保根町,マイタケ,不検出,13,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-15,2012-10-13,黒保根町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-16,2012-10-16,新里町,ダイコンハ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-17,2012-10-15,新里町,モロヘイヤ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-17,2012-10-14,黒保根町,サツマイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-17,2012-09-25,黒保根町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-18,2012-10-17,境野町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-18,2012-10-16,新里町,カキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-18,2012-10-14,黒保根町,里芋,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-18,2012-10-17,黒保根町,ナス,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-19,2012-10-15,新里町,ピーマン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-19,2012-10-17,新里町,ミニトマト,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-19,2012-10-19,黒保根町,キャベツ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-22,2012-10-22,黒保根町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-23,2012-10-22,新里町,ピーマン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-24,2012-10-23,新里町,シイタケ,不検出,17,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-24,2012-09-24,黒保根町,玄米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-25,2012-10-23,黒保根町,シイタケ,不検出,20,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-25,2012-10-19,黒保根町,サツマイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-25,2012-09-23,黒保根町,玄米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-29,2012-10-26,新里町,カキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-29,2012-10-19,広沢町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-29,2012-10-23,黒保根町,サツマイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-30,2012-10-25,川内町,ナラタケ（モタセ）,不検出,17,12,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-30,2012-10-27,黒保根町,ナラタケ（モタセ）,不検出,11,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-30,2012-10-29,黒保根町,シイタケ,不検出,17,11,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-31,2012-10-20,黒保根町,ニンジン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-10-31,2012-10-31,黒保根町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-01,2012-10-31,新里町,カキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-02,2012年10月頃,みどり市東町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-02,2012-11-01,黒保根町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-05,2012-11-05,新里町,小松菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-05,2012-10-25,みどり市大間々町,サツマイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-05,2012-11-02,黒保根町,ズッキーニ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-08,2012-09-30,新里町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-08,2012-11-04,黒保根町,カキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-08,2012-11-05,黒保根町,ユズ,不検出,11,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-08,2012-11-07,黒保根町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-12,2012-11-11,黒保根町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-14,2012-11-13,黒保根町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-15,2012-11-14,新里町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-15,2012-11-14,黒保根町,ブロッコリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-20,2012-11-17,新里町,猪肉,不検出,23,16,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-21,2012-11-20,黒保根町,カブ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-21,2012-11-20,黒保根町,ネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-22,2012-11-21,広沢町,ホウレン草,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-22,2012-10-04,黒保根町,ニジマス,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-22,2012-11-20,梅田町,鹿肉,不検出,38,21,4.2,4.6,5,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
H24年度,2012-11-26,2012-11-25,黒保根町,ホウレン草,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-28,2012-11-27,黒保根町,キウイフルーツ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-28,2012-11-27,相生町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-29,2012-11-28,新里町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-29,2012-11-29,黒保根町,ネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-30,2012-11-29,新里町,サツマイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-11-30,2012-11-29,新里町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-03,2012-12-03,黒保根町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-04,2012-12-03,黒保根町,ユズ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-05,2012-12-03,新里町,鹿肉,不検出,15,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-05,2012-12-02,黒保根町,ミカン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-05,2012-09-22,黒保根町,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-06,2012-11-30,相生町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-06,2012-12-06,黒保根町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-07,2012-12-06,黒保根町,ワサビ菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-07,2012-12-06,黒保根町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-07,2012-12-06,黒保根町,キャベツ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-12,2012-12-09,梅田町,鹿肉,不検出,12,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-13,2012-09-30,梅田町,サツマイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-14,2012-12-13,新里町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-14,2012-12-13,黒保根町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-17,2012-11-15,黒保根町,ユズ,不検出,12,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-19,2012-12-19,黒保根町,ユズ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-20,2012-12-19,新里町,ホウレン草,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-20,2012-12-19,新里町,ミズナ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-21,2012-12-20,新里町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-25,2012-12-25,川内町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-25,2012-12-21,新里町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-25,2012-12-20,黒保根町,ネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-26,2012-12-23,梅田町,猪肉,不検出,18,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-26,2012-12-23,梅田町,鹿肉,不検出,120,61,8.2,8.3,8.8,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
H24年度,2012-12-26,2012-12-24,梅田町,鹿肉,不検出,43,23,3,3.5,3.5,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
H24年度,2012-12-26,2012-12-22,伊勢崎市香林町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-27,2012-12-22,伊勢崎市香林町,キャベツ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2012-12-28,2012-12-22,伊勢崎市香林町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-01-07,2012-10-14,広沢町,ナラタケ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-01-07,2013-01-04,新里町,キャベツ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-01-07,2013-01-07,黒保根町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-01-11,2012-12-29,黒保根町,ユズ,不検出,20,11,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-01-15,2013-01-11,新里町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-01-17,2013-01-07,新里町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-01-22,2013-01-21,新里町,ユズ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-01-28,2013-01-24,黒保根町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-01-28,2013-01-24,黒保根町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-01-29,2013-01-24,黒保根町,里芋,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-01-29,2013-01-24,黒保根町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-02-07,2013-02-05,新里町,ブロッコリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-02-08,2013-02-08,黒保根町,ネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-02-08,2013-02-08,黒保根町,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-02-08,2013-02-08,黒保根町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-02-08,2013-02-08,黒保根町,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-02-12,2013-02-11,梅田町,猪肉,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-02-12,2013-02-07,新里町,シイタケ,不検出,13,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-02-13,2013-02-09,梅田町,鹿肉,不検出,54,28,4.3,4,4.6,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
H24年度,2013-02-14,2013-02-12,梅田町,鹿肉,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-02-15,2013-02-13,梅田町,猪,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-02-18,2013-02-13,梅田町,猪肉,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-02-27,2012-06-22,相生町,ラズベリー,不検出,29,17,3.5,3.4,4.1,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
H24年度,2013-02-28,2012-07-28,相生町,ブラックベリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-03-04,2013-03-03,黒保根町,イワナ,不検出,24,11,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-03-12,2013-03-07,黒保根町,猪,不検出,11,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-03-15,2013-03-13,新里町,ブロッコリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
