102038,A3,1147,201910,999999,訪問型サービス小規模事業所加算２・同一（制限）,211,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1148,201704,999999,訪問型サービス小規模事業所加算２日割・同一（制限）,7,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1149,201704,201903,訪問型サービス小規模事業所加算２・同一・初任（制限）,147,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1150,201704,201903,訪問型サービス小規模事業所加算２日割・同一・初任（制限）,5,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1151,201704,201909,訪問型サービス小規模事業所加算３・同一（制限）,333,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1151,201910,202103,訪問型サービス小規模事業所加算３・同一（制限）,334,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1151,202104,999999,訪問型サービス小規模事業所加算３・同一（制限）,335,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1152,201704,999999,訪問型サービス小規模事業所加算３日割・同一（制限）,11,02,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1153,201704,201903,訪問型サービス小規模事業所加算３・同一・初任（制限）,233,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1154,201704,201903,訪問型サービス小規模事業所加算３日割・同一・初任（制限）,8,02,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1161,201704,201909,訪問型サービス中山間地域等提供加算１（制限）,58,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1161,201910,999999,訪問型サービス中山間地域等提供加算１（制限）,59,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1162,201704,999999,訪問型サービス中山間地域等提供加算１日割（制限）,2,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1163,201704,999999,訪問型サービス中山間地域等提供加算２（制限）,117,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1164,201704,999999,訪問型サービス中山間地域等提供加算２日割（制限）,4,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1165,201704,201909,訪問型サービス中山間地域等提供加算３（制限）,185,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1165,201910,999999,訪問型サービス中山間地域等提供加算３（制限）,186,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1166,201704,999999,訪問型サービス中山間地域等提供加算３日割（制限）,6,02,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1167,201704,201903,訪問型サービス中山間地域等提供加算１・初任（制限）,41,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1168,201704,201903,訪問型サービス中山間地域等提供加算１日割・初任（制限）,1,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1169,201704,201903,訪問型サービス中山間地域等提供加算２・初任（制限）,82,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1170,201704,201903,訪問型サービス中山間地域等提供加算２日割・初任（制限）,3,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1171,201704,201903,訪問型サービス中山間地域等提供加算３・初任（制限）,130,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1172,201704,201903,訪問型サービス中山間地域等提供加算３日割・初任（制限）,4,02,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1173,201704,999999,訪問型サービス中山間地域等提供加算１・同一（制限）,53,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1174,201704,999999,訪問型サービス中山間地域等提供加算１日割・同一（制限）,2,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1175,201704,201903,訪問型サービス中山間地域等提供加算１・同一・初任（制限）,37,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1176,201704,201903,訪問型サービス中山間地域等提供加算１日割・同一・初任（制限）,1,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1177,201704,202103,訪問型サービス中山間地域等提供加算２・同一（制限）,105,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1177,202104,999999,訪問型サービス中山間地域等提供加算２・同一（制限）,106,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1178,201704,999999,訪問型サービス中山間地域等提供加算２日割・同一（制限）,3,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1179,201704,201903,訪問型サービス中山間地域等提供加算２・同一・初任（制限）,74,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1180,201704,201903,訪問型サービス中山間地域等提供加算２日割・同一・初任（制限）,2,02,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1181,201704,202103,訪問型サービス中山間地域等提供加算３・同一（制限）,167,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1181,202104,999999,訪問型サービス中山間地域等提供加算３・同一（制限）,168,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1182,201704,999999,訪問型サービス中山間地域等提供加算３日割・同一（制限）,6,02,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1183,201704,201903,訪問型サービス中山間地域等提供加算３・同一・初任（制限）,117,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1184,201704,201903,訪問型サービス中山間地域等提供加算３日割・同一・初任（制限）,4,02,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1191,201704,999999,訪問型サービス初回加算（制限）,200,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1201,201704,201809,訪問型サービス生活機能向上加算（制限）,100,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1201,201810,999999,訪問型サービス生活機能向上加算Ⅱ（制限）,200,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1202,201810,999999,訪問型サービス生活機能向上加算Ⅰ（制限）,100,03,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1211,201704,201909,訪問型サービス処遇改善加算Ⅰ１（制限）,160,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1211,201910,999999,訪問型サービス処遇改善加算Ⅰ１（制限）,161,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1212,201704,202103,訪問型サービス処遇改善加算Ⅱ１（制限）,117,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1212,202104,999999,訪問型サービス処遇改善加算Ⅱ１（制限）,118,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1213,201704,202103,訪問型サービス処遇改善加算Ⅲ１（制限）,64,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1213,202104,999999,訪問型サービス処遇改善加算Ⅲ１（制限）,65,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1214,201704,202103,訪問型サービス処遇改善加算Ⅳ１（制限）,58,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1214,202104,202203,訪問型サービス処遇改善加算Ⅳ１（制限）,59,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1215,201704,202103,訪問型サービス処遇改善加算Ⅴ１（制限）,51,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1215,202104,202203,訪問型サービス処遇改善加算Ⅴ１（制限）,52,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1216,201704,201909,訪問型サービス処遇改善加算Ⅰ２（制限）,320,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1216,201910,202103,訪問型サービス処遇改善加算Ⅰ２（制限）,321,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1216,202104,999999,訪問型サービス処遇改善加算Ⅰ２（制限）,322,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1217,201704,202103,訪問型サービス処遇改善加算Ⅱ２（制限）,234,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1217,202104,999999,訪問型サービス処遇改善加算Ⅱ２（制限）,235,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1218,201704,201909,訪問型サービス処遇改善加算Ⅲ２（制限）,128,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1218,201910,999999,訪問型サービス処遇改善加算Ⅲ２（制限）,129,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1219,201704,201909,訪問型サービス処遇改善加算Ⅳ２（制限）,115,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1219,201910,202203,訪問型サービス処遇改善加算Ⅳ２（制限）,116,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1220,201704,201909,訪問型サービス処遇改善加算Ⅴ２（制限）,102,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1220,201910,202203,訪問型サービス処遇改善加算Ⅴ２（制限）,103,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1221,201704,201909,訪問型サービス処遇改善加算Ⅰ３（制限）,507,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1221,201910,202103,訪問型サービス処遇改善加算Ⅰ３（制限）,509,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1221,202104,999999,訪問型サービス処遇改善加算Ⅰ３（制限）,511,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1222,201704,201909,訪問型サービス処遇改善加算Ⅱ３（制限）,370,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1222,201910,202103,訪問型サービス処遇改善加算Ⅱ３（制限）,372,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1222,202104,999999,訪問型サービス処遇改善加算Ⅱ３（制限）,373,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1223,201704,202103,訪問型サービス処遇改善加算Ⅲ３（制限）,204,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1223,202104,999999,訪問型サービス処遇改善加算Ⅲ３（制限）,205,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1224,201704,202103,訪問型サービス処遇改善加算Ⅳ３（制限）,184,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1224,202104,202203,訪問型サービス処遇改善加算Ⅳ３（制限）,185,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1225,201704,202103,訪問型サービス処遇改善加算Ⅴ３（制限）,163,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1225,202104,202203,訪問型サービス処遇改善加算Ⅴ３（制限）,164,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1226,201704,201903,訪問型サービス処遇改善加算Ⅰ１・初任（制限）,112,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1227,201704,201903,訪問型サービス処遇改善加算Ⅱ１・初任（制限）,82,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1228,201704,201903,訪問型サービス処遇改善加算Ⅲ１・初任（制限）,45,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1229,201704,201903,訪問型サービス処遇改善加算Ⅳ１・初任（制限）,41,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1230,201704,201903,訪問型サービス処遇改善加算Ⅴ１・初任（制限）,36,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1231,201704,201903,訪問型サービス処遇改善加算Ⅰ２・初任（制限）,224,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1232,201704,201903,訪問型サービス処遇改善加算Ⅱ２・初任（制限）,164,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1233,201704,201903,訪問型サービス処遇改善加算Ⅲ２・初任（制限）,90,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1234,201704,201903,訪問型サービス処遇改善加算Ⅳ２・初任（制限）,81,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1235,201704,201903,訪問型サービス処遇改善加算Ⅴ２・初任（制限）,72,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1236,201704,201903,訪問型サービス処遇改善加算Ⅰ３・初任（制限）,355,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1237,201704,201903,訪問型サービス処遇改善加算Ⅱ３・初任（制限）,259,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1238,201704,201903,訪問型サービス処遇改善加算Ⅲ３・初任（制限）,143,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1239,201704,201903,訪問型サービス処遇改善加算Ⅳ３・初任（制限）,129,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1240,201704,201903,訪問型サービス処遇改善加算Ⅴ３・初任（制限）,114,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1241,201704,201909,訪問型サービス処遇改善加算Ⅰ１・同一（制限）,144,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1241,201910,999999,訪問型サービス処遇改善加算Ⅰ１・同一（制限）,145,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1242,201704,201909,訪問型サービス処遇改善加算Ⅱ１・同一（制限）,105,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1242,201910,999999,訪問型サービス処遇改善加算Ⅱ１・同一（制限）,106,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1243,201704,999999,訪問型サービス処遇改善加算Ⅲ１・同一（制限）,58,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1244,201704,202203,訪問型サービス処遇改善加算Ⅳ１・同一（制限）,52,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1245,201704,202203,訪問型サービス処遇改善加算Ⅴ１・同一（制限）,46,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1246,201704,201903,訪問型サービス処遇改善加算Ⅰ１・同一・初任（制限）,101,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1247,201704,201903,訪問型サービス処遇改善加算Ⅱ１・同一・初任（制限）,74,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1248,201704,201903,訪問型サービス処遇改善加算Ⅲ１・同一・初任（制限）,40,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1249,201704,201903,訪問型サービス処遇改善加算Ⅳ１・同一・初任（制限）,36,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1250,201704,201903,訪問型サービス処遇改善加算Ⅴ１・同一・初任（制限）,32,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1251,201704,201909,訪問型サービス処遇改善加算Ⅰ２・同一（制限）,288,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1251,201910,202103,訪問型サービス処遇改善加算Ⅰ２・同一（制限）,289,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1251,202104,999999,訪問型サービス処遇改善加算Ⅰ２・同一（制限）,290,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1252,201704,201909,訪問型サービス処遇改善加算Ⅱ２・同一（制限）,210,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1252,201910,999999,訪問型サービス処遇改善加算Ⅱ２・同一（制限）,211,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1253,201704,999999,訪問型サービス処遇改善加算Ⅲ２・同一（制限）,116,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1254,201704,202203,訪問型サービス処遇改善加算Ⅳ２・同一（制限）,104,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1255,201704,202203,訪問型サービス処遇改善加算Ⅴ２・同一（制限）,93,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1256,201704,201903,訪問型サービス処遇改善加算Ⅰ２・同一・初任（制限）,202,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1257,201704,201903,訪問型サービス処遇改善加算Ⅱ２・同一・初任（制限）,147,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1258,201704,201903,訪問型サービス処遇改善加算Ⅲ２・同一・初任（制限）,81,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1259,201704,201903,訪問型サービス処遇改善加算Ⅳ２・同一・初任（制限）,73,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1260,201704,201903,訪問型サービス処遇改善加算Ⅴ２・同一・初任（制限）,65,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1261,201704,201909,訪問型サービス処遇改善加算Ⅰ３・同一（制限）,457,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1261,201910,202103,訪問型サービス処遇改善加算Ⅰ３・同一（制限）,458,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1261,202104,999999,訪問型サービス処遇改善加算Ⅰ３・同一（制限）,459,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1262,201704,201909,訪問型サービス処遇改善加算Ⅱ３・同一（制限）,333,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1262,201910,202103,訪問型サービス処遇改善加算Ⅱ３・同一（制限）,334,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1262,202104,999999,訪問型サービス処遇改善加算Ⅱ３・同一（制限）,335,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1263,201704,201909,訪問型サービス処遇改善加算Ⅲ３・同一（制限）,183,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1263,201910,999999,訪問型サービス処遇改善加算Ⅲ３・同一（制限）,184,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1264,201704,201909,訪問型サービス処遇改善加算Ⅳ３・同一（制限）,165,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1264,201910,202203,訪問型サービス処遇改善加算Ⅳ３・同一（制限）,166,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1265,201704,201909,訪問型サービス処遇改善加算Ⅴ３・同一（制限）,146,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1265,201910,202203,訪問型サービス処遇改善加算Ⅴ３・同一（制限）,147,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1266,201704,201903,訪問型サービス処遇改善加算Ⅰ３・同一・初任（制限）,320,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1267,201704,201903,訪問型サービス処遇改善加算Ⅱ３・同一・初任（制限）,233,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1268,201704,201903,訪問型サービス処遇改善加算Ⅲ３・同一・初任（制限）,128,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1269,201704,201903,訪問型サービス処遇改善加算Ⅳ３・同一・初任（制限）,115,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1270,201704,201903,訪問型サービス処遇改善加算Ⅴ３・同一・初任（制限）,102,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1271,201910,999999,訪問型サービス特定処遇改善加算Ⅰ１（制限）,74,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1272,201910,999999,訪問型サービス特定処遇改善加算Ⅱ１（制限）,49,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1273,201910,999999,訪問型サービス特定処遇改善加算Ⅰ２（制限）,148,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1274,201910,202103,訪問型サービス特定処遇改善加算Ⅱ２（制限）,98,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1274,202104,999999,訪問型サービス特定処遇改善加算Ⅱ２（制限）,99,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1275,201910,202103,訪問型サービス特定処遇改善加算Ⅰ３（制限）,234,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1275,202104,999999,訪問型サービス特定処遇改善加算Ⅰ３（制限）,235,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1276,201910,202103,訪問型サービス特定処遇改善加算Ⅱ３（制限）,156,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1276,202104,999999,訪問型サービス特定処遇改善加算Ⅱ３（制限）,157,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1281,201910,202103,訪問型サービス特定処遇改善加算Ⅰ１・同一（制限）,66,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1281,202104,999999,訪問型サービス特定処遇改善加算Ⅰ１・同一（制限）,67,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1282,201910,999999,訪問型サービス特定処遇改善加算Ⅱ１・同一（制限）,44,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1291,201910,999999,訪問型サービス特定処遇改善加算Ⅰ２・同一（制限）,133,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1292,201910,999999,訪問型サービス特定処遇改善加算Ⅱ２・同一（制限）,89,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1301,201910,999999,訪問型サービス特定処遇改善加算Ⅰ３・同一（制限）,211,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1302,201910,202103,訪問型サービス特定処遇改善加算Ⅱ３・同一（制限）,140,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1302,202104,999999,訪問型サービス特定処遇改善加算Ⅱ３・同一（制限）,141,03,,,,,70,0,2,1,2,,,,,,1,20221001
102038,A3,1311,201710,201909,訪問型サービスＡ（１割負担）,231,01,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A3,1311,201910,202103,訪問型サービスＡ（１割負担）,232,01,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A3,1311,202104,999999,訪問型サービスＡ（１割負担）,233,01,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A3,1312,201710,201909,訪問型サービスＡ（２割負担）,231,01,,,3,,80,0,2,2,2,,,,,,1,20221001
102038,A3,1312,201910,202103,訪問型サービスＡ（２割負担）,232,01,,,3,,80,0,2,2,2,,,,,,1,20221001
102038,A3,1312,202104,999999,訪問型サービスＡ（２割負担）,233,01,,,3,,80,0,2,2,2,,,,,,1,20221001
102038,A3,1313,201710,201909,訪問型サービスＡ（３割負担）,231,01,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1313,201910,202103,訪問型サービスＡ（３割負担）,232,01,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1313,202104,999999,訪問型サービスＡ（３割負担）,233,01,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1314,201808,201909,訪問型サービスＡ（４割負担）,231,01,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1314,201910,202103,訪問型サービスＡ（４割負担）,232,01,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1314,202104,999999,訪問型サービスＡ（４割負担）,233,01,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1321,201710,202103,訪問型サービスＡ・初任（１割負担）,162,01,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A3,1321,202104,999999,訪問型サービスＡ・初任（１割負担）,163,01,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A3,1322,201710,202103,訪問型サービスＡ・初任（２割負担）,162,01,,,3,,80,0,2,2,2,,,,,,1,20221001
102038,A3,1322,202104,999999,訪問型サービスＡ・初任（２割負担）,163,01,,,3,,80,0,2,2,2,,,,,,1,20221001
102038,A3,1323,201710,202103,訪問型サービスＡ・初任（３割負担）,162,01,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1323,202104,999999,訪問型サービスＡ・初任（３割負担）,163,01,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1324,201808,202103,訪問型サービスＡ・初任（４割負担）,162,01,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1324,202104,999999,訪問型サービスＡ・初任（４割負担）,163,01,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1331,201710,201909,訪問型サービスＡ・同一（１割負担）,208,01,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A3,1331,201910,202103,訪問型サービスＡ・同一（１割負担）,209,01,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A3,1331,202104,999999,訪問型サービスＡ・同一（１割負担）,210,01,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A3,1332,201710,201909,訪問型サービスＡ・同一（２割負担）,208,01,,,3,,80,0,2,2,2,,,,,,1,20221001
102038,A3,1332,201910,202103,訪問型サービスＡ・同一（２割負担）,209,01,,,3,,80,0,2,2,2,,,,,,1,20221001
102038,A3,1332,202104,999999,訪問型サービスＡ・同一（２割負担）,210,01,,,3,,80,0,2,2,2,,,,,,1,20221001
102038,A3,1333,201710,201909,訪問型サービスＡ・同一（３割負担）,208,01,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1333,201910,202103,訪問型サービスＡ・同一（３割負担）,209,01,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1333,202104,999999,訪問型サービスＡ・同一（３割負担）,210,01,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1334,201808,201909,訪問型サービスＡ・同一（４割負担）,208,01,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1334,201910,202103,訪問型サービスＡ・同一（４割負担）,209,01,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1334,202104,999999,訪問型サービスＡ・同一（４割負担）,210,01,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1341,201710,202103,訪問型サービスＡ・初任・同一（１割負担）,146,01,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A3,1341,202104,999999,訪問型サービスＡ・初任・同一（１割負担）,147,01,,,3,,90,0,2,2,2,,,,,,1,20221001
102038,A3,1342,201710,202103,訪問型サービスＡ・初任・同一（２割負担）,146,01,,,3,,80,0,2,2,2,,,,,,1,20221001
102038,A3,1342,202104,999999,訪問型サービスＡ・初任・同一（２割負担）,147,01,,,3,,80,0,2,2,2,,,,,,1,20221001
102038,A3,1343,201710,202103,訪問型サービスＡ・初任・同一（３割負担）,146,01,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1343,202104,999999,訪問型サービスＡ・初任・同一（３割負担）,147,01,,,3,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1344,201808,202103,訪問型サービスＡ・初任・同一（４割負担）,146,01,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1344,202104,999999,訪問型サービスＡ・初任・同一（４割負担）,147,01,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1361,202210,999999,訪問型サービスベースアップ等支援加算１（制限）,28,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1362,202210,999999,訪問型サービスベースアップ等支援加算２（制限）,56,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1363,202210,999999,訪問型サービスベースアップ等支援加算３（制限）,89,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1371,202210,999999,訪問型サービスベースアップ等支援加算１同一（制限）,25,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1372,202210,999999,訪問型サービスベースアップ等支援加算２同一（制限）,51,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1373,202210,999999,訪問型サービスベースアップ等支援加算３同一（制限）,80,03,,,,,70,0,2,2,2,,,,,,1,20221001
102038,A3,1411,201808,201909,訪問型サービスⅠ（制限４割）,1168,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1411,201910,202103,訪問型サービスⅠ（制限４割）,1172,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1411,202104,999999,訪問型サービスⅠ（制限４割）,1176,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1412,201704,201903,訪問型サービスⅠ・初任（制限４割）,818,03,,,3,,60,0,2,2,2,,,,,,1,20221001
